ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148807,,2016-013552,,"Hetaerina americana","American Rubyspot",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149034,,2016-013779,,"Hetaerina americana","American Rubyspot",Iowa,Delaware,2000-09-06,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  10-15 ft. wide"
149874,,2016-014619,,"Hetaerina americana","American Rubyspot",Iowa,Delaware,1997-07-30,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek"
151241,,2016-015986,,"Hetaerina americana","American Rubyspot",Iowa,Delaware,1999-07-27,,"Twin Bridges County Park",42.819305,-91.888267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151776,,2016-016521,,"Hetaerina americana","American Rubyspot",Iowa,Delaware,1996-09-16,,"Junction of Maquoketa River and Delaware Crossing Scenic Byway",42.337514,-91.25795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151778,,2016-016523,,"Hetaerina titia","Smoky Rubyspot",Iowa,Delaware,2001-10-03,,"Junction of Maquoketa River and Delaware Crossing Scenic Byway",42.33765,-91.2557,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151779,,2016-016524,,"Hetaerina americana","American Rubyspot",Iowa,Delaware,2001-10-03,,"Junction of Maquoketa River and Delaware Crossing Scenic Byway",42.33765,-91.2557,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154052,,2016-018797,,"Hetaerina americana","American Rubyspot",Iowa,Delaware,1997-07-30,,Manchester,42.503961,-91.468942,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
157055,,2016-021800,,"Hetaerina americana","American Rubyspot",Iowa,Delaware,1997-07-30,,"Retz Wildlife Area",42.399788,-91.314794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164750,,2016-029495,,"Hetaerina americana","American Rubyspot",Iowa,Delaware,2000-06-18,,"Twin Bridges Park - Elk Creek - Trout",42.631225,-91.284609,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
292318,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Delaware,1972-06-24,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
