ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149806,,2016-014551,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.72459,-91.048239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150519,,2016-015264,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cedar,1995-08-26,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154865,,2016-019610,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154887,,2016-019632,,"Lestes australis","Southern Spreadwing",Iowa,Cedar,1997-05-24,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154895,,2016-019640,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154905,,2016-019650,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154920,,2016-019665,,"Lestes australis","Southern Spreadwing",Iowa,Cedar,1998-05-31,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156411,,2016-021156,,"Lestes australis","Southern Spreadwing",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"large wetland toward center of section"
156412,,2016-021157,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"large wetland toward center of section"
156413,,2016-021158,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"large wetland toward center of section"
157788,,2016-022533,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cedar,1997-08-15,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mill Creek  - 5-15 ft. wide"
159863,,2016-024608,,"Lestes dryas","Emerald Spreadwing",Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
159864,,2016-024609,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
159865,,2016-024610,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
159866,,2016-024611,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
160186,,2016-024931,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cedar,1999-09-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds and Old Quarry
"
160618,,2016-025363,,"Lestes dryas","Emerald Spreadwing",Iowa,Cedar,2001-06-08,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Area"
160619,,2016-025364,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cedar,2001-06-08,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Area"
162484,,2016-027229,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cedar,1999-09-03,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  2-8 ft. wide
"
