ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14357,"Jim Durbin Drawer 165",2014-014643,SPM011371,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14358,"Jim Durbin Drawer 165",2014-014644,SPM011373,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14359,"Jim Durbin Drawer 165",2014-014645,SPM011378,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14360,"Jim Durbin Drawer 165",2014-014646,SPM011396,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14399,"Jim Durbin Drawer 165",2014-014685,SPM017395,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
132347,,2015-022938,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2015-04-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132348,"Paul Martsching Collection",2015-022939,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2015-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,3,,,,,,,,,
132349,,2015-022940,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
132350,,2015-022941,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132351,,2015-022942,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
132352,,2015-022943,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2015-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133243,,2015-023837,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133244,,2015-023838,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2015-11-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136838,,2016-001380,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136839,,2016-001381,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136840,,2016-001382,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2004-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175990,"Paul Martsching Collection",2016-040740,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2016-04-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179846,,2016-044596,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"10 June (10/11 June) hi 10th was 95 deg; strong SW wind all day; mostly clear.  11 June 230 - 430 am CDST; 75 > 70 deg (rain cooled air later); wind SE 10 - 15 mph; overcast; scattered thunder showers in all directions; sprinkled a few drop a couple times.  NLC fair; N Grand Swift Stop very poor because of wind; Staples great!!!"
179847,,2016-044597,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
