ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71938,,2014-072546,,"Mycteria americana","Wood Stork",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71966,,2014-072574,,"Mycteria americana","Wood Stork",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72050,,2014-072658,,"Mycteria americana","Wood Stork",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72183,,2014-072791,,"Mycteria americana","Wood Stork",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72202,,2014-072810,,"Mycteria americana","Wood Stork",Florida,Manatee,2011-02-08,,"Whitney Beach",27.430591,-82.68428,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72249,,2014-072857,,"Mycteria americana","Wood Stork",Florida,Sarasota,2011-02-23,,"Myakka River State Park",27.24199,-82.31398,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72319,,2014-072927,,"Mycteria americana","Wood Stork",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72380,,2014-072988,,"Mycteria americana","Wood Stork",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72407,,2014-073015,,"Mycteria americana","Wood Stork",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72438,,2014-073046,,"Mycteria americana","Wood Stork",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72470,,2014-073078,,"Mycteria americana","Wood Stork",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72510,,2014-073118,,"Mycteria americana","Wood Stork",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72579,,2014-073187,,"Mycteria americana","Wood Stork",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72630,,2014-073238,,"Mycteria americana","Wood Stork",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72776,,2014-073384,,"Mycteria americana","Wood Stork",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
72971,,2014-073579,,"Mycteria americana","Wood Stork",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
96873,,2014-097620,,"Mycteria americana","Wood Stork",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96935,,2014-097682,,"Mycteria americana","Wood Stork",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120218,,2015-012185,,"Mycteria americana","Wood Stork",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
120916,,2015-011319,,"Mycteria americana","Wood Stork",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120992,,2015-011395,,"Mycteria americana","Wood Stork",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121152,,2015-011555,,"Mycteria americana","Wood Stork",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
121251,,2015-011654,,"Mycteria americana","Wood Stork",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187326,,2017-005287,,"Mycteria americana","Wood Stork",Georgia,Glynn,2014-10-12,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187538,,2017-005499,,"Mycteria americana","Wood Stork",Florida,Wakulla,2013-10-12,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187746,,2017-005707,,"Mycteria americana","Wood Stork",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191089,,2017-009050,,"Mycteria americana","Wood Stork",Florida,Manatee,2012-01-29,,Bradenton,27.463043,-82.629532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191147,,2017-009108,,"Mycteria americana","Wood Stork",Florida,Brevard,2011-03-02,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210487,,2018-008644,,"Mycteria americana","Wood Stork",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211517,,2018-009674,,"Mycteria americana","Wood Stork",Florida,Lee,2009-03-05,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227990,,2019-002712,,"Mycteria americana","Wood Stork","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229057,,2019-003771,,"Mycteria americana","Wood Stork",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265366,,,,"Mycteria americana","Wood Stork",Florida,Sarasota,2008-03-10,7:08:25,"Celery Fields, Fruitville",27.328671,-82.440778,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265411,,,,"Mycteria americana","Wood Stork",Florida,Lee,2009-02-01,6:18:31,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265421,,,,"Mycteria americana","Wood Stork",Florida,Lee,2009-02-01,6:24:11,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266069,,,,"Mycteria americana","Wood Stork",Florida,Miami-Dade,2009-02-02,12:38:27,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266412,,,,"Mycteria americana","Wood Stork",Georgia,Glynn,2009-10-17,11:37:52,"Jekyll Island",31.10592238,-81.41291243,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
