ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31572,,2014-031944,SPM015913,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,1973-10-19,,"Freeport Marsh",43.3042,-91.7405,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
31573,,2014-031945,SPM015914,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,1966-10-04,,"Luther College",43.31333,-91.80306,"R Gigstead",adult,,Pinned,1,,,,,,,,,
31575,,2014-031947,SPM015918,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,1965-10-04,,"Luther College",43.31333,-91.80306," Baldock",adult,,Pinned,1,,,,,,,,,
31579,,2014-031951,SPM017153,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
31580,,2014-031952,SPM017154,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2001-09-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,Pinned,1,,,,,,,,,
31622,,2014-031994,SPM023736,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31633,,2014-032005,SPM024831,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
31634,,2014-032006,SPM024832,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2010-07-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
31635,,2014-032007,SPM024833,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2011-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
31699,"Jim Durbin Drawer 117",2014-032071,SPM036624,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
