ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66108,,2014-066712,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,2014-05-30,,"Gull Point State Park",43.3701,-95.1694,"Mark Brown",adult,,Photograph,1,,,,,,,,,"Barney Peterson Memorial"
137258,,2016-001800,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Dickinson,2013-09-21,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137303,,2016-001846,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137360,,2016-001903,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2009-09-20,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137361,,2016-001904,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2009-09-20,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137364,,2016-001907,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2009-09-20,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148156,,2016-012901,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-10,,"Spring Run Wetland Complex",43.389755,-95.03268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148159,,2016-012904,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-10,,"Spring Run Wetland Complex",43.389755,-95.03268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148160,,2016-012905,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1993-06-10,,"Spring Run Wetland Complex",43.389755,-95.03268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148167,,2016-012912,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.38895,-95.03641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148168,,2016-012913,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.388672,-95.035484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148172,,2016-012917,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.388828,-95.036471,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148173,,2016-012918,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.388868,-95.035313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148193,,2016-012938,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37163,-95.063129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148194,,2016-012939,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-04,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148202,,2016-012947,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148203,,2016-012948,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-04,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148204,,2016-012949,,"Pachydiplax longipennis","Blue Dasher",Iowa,Dickinson,1993-07-04,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148205,,2016-012950,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-07-04,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148206,,2016-012951,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148207,,2016-012952,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1995-06-17,,"Gull Point State Park",43.365925,-95.178362,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148210,,2016-012955,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1995-06-17,,"Gull Point State Park",43.366152,-95.178622,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148233,,2016-012978,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-04,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 mi. S. of 180th & 175th"
148236,,2016-012981,,"Pantala hymenaea","Spot-winged Glider",Iowa,Dickinson,1993-07-04,,"Junction of 190th St and 260th Ave",43.3738,-95.05254,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
148237,,2016-012982,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-07-04,,"Junction of 190th St and 260th Ave",43.3738,-95.05254,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
148238,,2016-012983,,"Tramea redspecies",None,Iowa,Dickinson,1993-07-04,,"Junction of 190th St and 260th Ave",43.3738,-95.05254,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
148251,,2016-012996,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
