ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72038,,2014-072646,,"Fulica americana","American Coot - AMCO",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72039,,2014-072647,,"Gallinula galeata","Common Gallinule - COGA",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72070,,2014-072678,,"Porphyrio martinicus","Purple Gallinule - PUGA",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72131,,2014-072739,,"Fulica americana","American Coot - AMCO",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72239,,2014-072847,,"Fulica americana","American Coot - AMCO",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
265012,,,,"Gallinula galeata","Common Gallinule - COGA",Florida,Collier,2008-03-06,16:20:25,"Big Cypress National Preserve",25.95738889,-81.31077778,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265022,,,,"Gallinula galeata","Common Gallinule - COGA",Florida,Collier,2008-03-06,15:21:48,"Big Cypress National Preserve",25.9432904,-81.26228283,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265025,,,,"Porphyrio martinicus","Purple Gallinule - PUGA",Florida,Collier,2008-03-06,15:45:40,"Big Cypress National Preserve",25.994125,-81.271875,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265026,,,,"Gallinula galeata","Common Gallinule - COGA",Florida,Collier,2008-03-06,15:40:55,"Big Cypress National Preserve",25.99359596,-81.2707601,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265044,,,,"Porphyrio martinicus","Purple Gallinule - PUGA",Florida,Collier,2008-03-06,11:58:27,"Corkscrew Swamp Sanctuary",26.37381225,-81.60845721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
