ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148190,,2016-012935,,"Enallagma hageni","Hagen's Bluet",Iowa,O'Brien,1994-06-30,,"Junction of Floyd River and Redwing Ave",43.247939,-95.683724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148241,,2016-012986,,"Enallagma antennatum","Rainbow Bluet",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954856,-95.68311,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149772,,2016-014517,,"Enallagma hageni","Hagen's Bluet",Iowa,O'Brien,1995-06-22,,"Borrow Pits @ L40",43.190262,-95.72384,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151642,,2016-016387,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151644,,2016-016389,,"Enallagma hageni","Hagen's Bluet",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151646,,2016-016391,,"Enallagma antennatum","Rainbow Bluet",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151647,,2016-016392,,"Enallagma carunculatum","Tule Bluet",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151653,,2016-016398,,"Enallagma annexum","Northern Bluet",Iowa,O'Brien,1995-06-14,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
151675,,2016-016420,,"Enallagma carunculatum","Tule Bluet",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151676,,2016-016421,,"Enallagma antennatum","Rainbow Bluet",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151678,,2016-016423,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151680,,2016-016425,,"Enallagma hageni","Hagen's Bluet",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151682,,2016-016427,,"Enallagma hageni","Hagen's Bluet",Iowa,O'Brien,1995-06-22,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151702,,2016-016447,,"Enallagma anna","River Bluet",Iowa,O'Brien,1993-08-08,,"Dry Run Creek-470th and Roosevelt Ave",42.971198,-95.643694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151707,,2016-016452,,"Enallagma antennatum","Rainbow Bluet",Iowa,O'Brien,1993-07-28,,"Dry Run Creek @ 460th Street",42.983075,-95.628729,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157760,,2016-022505,,"Enallagma anna","River Bluet",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 450th Street",42.997332,-95.680031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157762,,2016-022507,,"Enallagma anna","River Bluet",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069889,-95.689527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157766,,2016-022511,,"Enallagma antennatum","Rainbow Bluet",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069868,-95.689478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157775,,2016-022520,,"Enallagma anna","River Bluet",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street",43.084512,-95.686089,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157823,,2016-022568,,"Enallagma annexum","Northern Bluet",Iowa,O'Brien,1995-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
