ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14023,"Jim Durbin Drawer 045",2014-014308,SPM015191,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14024,"Jim Durbin Drawer 045",2014-014309,SPM015194,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14025,"Jim Durbin Drawer 045",2014-014310,SPM015215,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14026,"Jim Durbin Drawer 045",2014-014311,SPM015287,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14027,"Jim Durbin Drawer 045",2014-014312,SPM015308,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14028,"Jim Durbin Drawer 045",2014-014313,SPM015329,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14029,"Jim Durbin Drawer 045",2014-014314,SPM015335,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14030,"Jim Durbin Drawer 045",2014-014315,SPM015420,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14031,"Jim Durbin Drawer 045",2014-014316,SPM015423,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14042,"Frank Olsen Drawer 17",2014-014327,SPM020806,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14061,"Jim Durbin Drawer 045",2014-014346,SPM034703,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
