ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149208,,2016-013953,,"Hetaerina americana","American Rubyspot",Iowa,Shelby,1999-08-18,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bee Tree Creek  -  2-4 ft. wide
"
149209,,2016-013954,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Shelby,1999-08-18,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bee Tree Creek  -  2-4 ft. wide
"
151806,,2016-016551,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Shelby,1998-09-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Branch West Nishnobotna River"
151807,,2016-016552,,"Hetaerina americana","American Rubyspot",Iowa,Shelby,1998-09-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Branch West Nishnobotna River"
151808,,2016-016553,,"Hetaerina americana","American Rubyspot",Iowa,Shelby,1998-09-18,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Branch West Nishnobotna River  100 ft. -- Deep"
151809,,2016-016554,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Shelby,1998-09-18,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Branch West Nishnobotna River  100 ft. -- Deep"
152074,,2016-016819,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Shelby,2000-08-12,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elkhorn Creek  -Stream-mostly 2-4 ft. wide"
152077,,2016-016822,,"Hetaerina americana","American Rubyspot",Iowa,Shelby,2000-08-12,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elkhorn Creek  -Stream-mostly 2-4 ft. wide"
161325,,2016-026070,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Shelby,1999-08-18,,"Schimerowski Recreation Area",41.773944,-95.411337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161326,,2016-026071,,"Hetaerina americana","American Rubyspot",Iowa,Shelby,1999-08-18,,"Schimerowski Recreation Area",41.773944,-95.411337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163670,,2016-028415,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft wide"
163716,,2016-028461,,"Hetaerina americana","American Rubyspot",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft wide   deep mud"
163717,,2016-028462,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft wide   deep mud"
164965,,2016-029710,,"Hetaerina americana","American Rubyspot",Iowa,Shelby,1999-08-18,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Fork of W. Nishnabotna-- Big River-- like ditch
"
164966,,2016-029711,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Shelby,1999-08-18,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Fork of W. Nishnabotna-- Big River-- like ditch
"
165909,,2016-030654,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  narrow  6-10ft deep"
165913,,2016-030658,,"Hetaerina americana","American Rubyspot",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  narrow  6-10ft deep"
