ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42303,"Jim Durbin Drawer 064",2014-042680,SPM003962,"Plagodis serinaria","Lemon Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42304,"Jim Durbin Drawer 064",2014-042681,SPM003984,"Plagodis serinaria","Lemon Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42305,"Jim Durbin Drawer 064",2014-042682,SPM004019,"Plagodis serinaria","Lemon Plagodis",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42306,,2014-042683,SPM013686,"Plagodis serinaria","Lemon Plagodis",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
42307,"Jim Durbin Drawer 064",2014-042684,SPM017882,"Plagodis serinaria","Lemon Plagodis","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42308,"Jim Durbin Drawer 064",2014-042685,SPM017896,"Plagodis serinaria","Lemon Plagodis","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
132942,"Frank Olsen Drawer 18",2015-023536,,"Plagodis serinaria","Lemon Plagodis",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132943,"Frank Olsen Drawer 18",2015-023537,,"Plagodis serinaria","Lemon Plagodis",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
194975,,2017-012939,,"Plagodis serinaria","Lemon Plagodis",Iowa,Appanoose,2015-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224477,,2018-022613,,"Plagodis serinaria","Lemon Plagodis",Iowa,Appanoose,2018-05-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
230712,"Jim Durbin Drawer 064",2019-005946,,"Plagodis serinaria","Lemon Plagodis",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
230882,,2019-006116,,"Plagodis serinaria","Lemon Plagodis",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
