ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148491,,2016-013236,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1995-09-01,,"Alloway Creek @ Hwy 14",41.819749,-92.95362,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150789,,2016-015534,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1996-09-06,,"Clear Creek @ F24",41.776616,-93.266829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151201,,2016-015946,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
151210,,2016-015955,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
154211,,2016-018956,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1998-09-09,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154221,,2016-018966,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154233,,2016-018978,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  - nice sandy bottom - 50-80 ft. wide"
154256,,2016-019001,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1996-09-06,,"Junction of Indian Creek and F-24",41.776621,-93.277919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154461,,2016-019206,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160862,,2016-025607,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1995-09-01,,"Rock Creek State Park",41.7603,-92.839508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276932,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,2019-08-24,,"Neal Smith National Wildlife Refuge",41.568201,-93.28209,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293467,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,2019-08-24,,"Neal Smith National Wildlife Refuge",41.566,-93.27315,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294807,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,2019-07-06,,"Rock Creek State Park",41.760956,-92.837608,"Leland Searles",adult,Sighting,"Observed Only",1,,,,,,,,,
