ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12003,"Jim Durbin Drawer 005",2014-012285,SPM041455,"Chrysoclista linneella","Linnaeus's Spangle-wing",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24508,,2014-024855,SPM002712,"Elachista illectella",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24509,,2014-024856,SPM020691,"Elachista illectella",None,Iowa,Jasper,2003-08-13,,"Neal Smith National Wildlife Refuge",41.54028,-93.27655,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24510,,2014-024857,SPM030240,"Elachista illectella",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24511,,2014-024858,SPM030973,"Elachista irrorata",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24512,,2014-024859,SPM032670,"Elachista leucosticta",None,Iowa,Allamakee,2012-08-07,,"Black Hawk Point Wildlife Management Area",43.449,-91.301,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
24513,,2014-024860,SPM032671,"Elachista leucosticta",None,Iowa,Allamakee,2012-08-07,,"Black Hawk Point Wildlife Management Area",43.449,-91.301,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
36957,"Jim Durbin Drawer 004",2014-037331,SPM027936,"Elachista madarella",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
111868,,2015-002424,,"Elachista epimicta",None,Iowa,Polk,2013-06-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
122406,"Jim Durbin Drawer 004",2015-013056,,"Elachista illectella",None,Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
129154,,2015-019744,,"Elachista illectella",None,Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129683,,2015-020273,,"Elachista leucosticta",None,Iowa,Winneshiek,2013-08-01,,"Chimney Rock Park",43.403326,-91.948849,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129751,,2015-020341,,"Elachista huron",None,Iowa,Kossuth,2012-08-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132826,,2015-023420,,"Elachista irrorata",None,Iowa,Johnson,2015-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
