ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151743,,2016-016488,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Drainage Ditch
"
158434,,2016-023179,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Nice little farm pond"
158435,,2016-023180,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Nice little farm pond"
158436,,2016-023181,,"Libellula luctuosa","Widow Skimmer",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Nice little farm pond"
158437,,2016-023182,,"Plathemis lydia","Common Whitetail",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Nice little farm pond"
158442,,2016-023187,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Nice little farm pond"
158443,,2016-023188,,"Pachydiplax longipennis","Blue Dasher",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Nice little farm pond"
158843,,2016-023588,,"Libellula luctuosa","Widow Skimmer",Iowa,Humboldt,1998-07-28,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit"
158847,,2016-023592,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Humboldt,1998-07-28,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit"
159008,,2016-023753,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Humboldt,1998-07-28,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159009,,2016-023754,,"Libellula luctuosa","Widow Skimmer",Iowa,Humboldt,1998-07-28,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159016,,2016-023761,,"Pachydiplax longipennis","Blue Dasher",Iowa,Humboldt,1998-07-28,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159017,,2016-023762,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Humboldt,1998-07-28,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159018,,2016-023763,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Humboldt,1998-07-28,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159019,,2016-023764,,"Celithemis eponina","Halloween Pennant",Iowa,Humboldt,1999-07-15,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159020,,2016-023765,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Humboldt,1999-07-15,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159021,,2016-023766,,"Libellula luctuosa","Widow Skimmer",Iowa,Humboldt,1999-07-15,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159022,,2016-023767,,"Plathemis lydia","Common Whitetail",Iowa,Humboldt,1999-07-15,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159028,,2016-023773,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Humboldt,1999-07-15,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159029,,2016-023774,,"Perithemis tenera","Eastern Amberwing",Iowa,Humboldt,1999-07-15,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159030,,2016-023775,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Humboldt,1999-07-15,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159031,,2016-023776,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Humboldt,1999-07-15,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159032,,2016-023777,,"Tramea lacerata","Black Saddlebags",Iowa,Humboldt,1999-07-15,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159033,,2016-023778,,"Tramea onusta","Red Saddlebags",Iowa,Humboldt,1999-07-15,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160207,,2016-024952,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Humboldt,1998-07-28,,Humboldt,42.70434,-94.223886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160208,,2016-024953,,"Pachydiplax longipennis","Blue Dasher",Iowa,Humboldt,1998-07-28,,Humboldt,42.70434,-94.223886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160209,,2016-024954,,"Perithemis tenera","Eastern Amberwing",Iowa,Humboldt,1998-07-28,,Humboldt,42.70434,-94.223886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160210,,2016-024955,,"Perithemis tenera","Eastern Amberwing",Iowa,Humboldt,1998-07-28,,Humboldt,42.70434,-94.223886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160865,,2016-025610,,"Libellula luctuosa","Widow Skimmer",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rock Quarry -- steep sided -- deep"
162417,,2016-027162,,"Celithemis elisa","Calico Pennant",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162418,,2016-027163,,"Celithemis eponina","Halloween Pennant",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162419,,2016-027164,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162420,,2016-027165,,"Libellula luctuosa","Widow Skimmer",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162425,,2016-027170,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162426,,2016-027171,,"Pantala flavescens","Wandering Glider",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162427,,2016-027172,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
