ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
83878,,2014-084625,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
84733,,2014-085480,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,600,,,,,,,,,
84764,,2014-085511,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84765,,2014-085512,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84941,,2014-085688,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85145,,2014-085892,,"Cygnus olor","Mute Swan - MUSW",Iowa,Linn,2000-04-15,,"Cedar Lake",41.989644,-91.666962,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85688,,2014-086435,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Linn,1997-03-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98483,,2014-099230,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Linn,1992-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101994,,2014-102741,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109146,,2014-109536,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,34,,,,,,,,,
121536,,2015-011939,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,34,,,,,,,,,
264032,,,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Linn,2020-04-16,9:36:50,"Pleasant Creek State Recreation Area, Linn County",42.12198,-91.809853,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
275035,,,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Linn,2020-11-04,11:35:27,"Lewis Bottoms",42.096506,-91.81004478,"Jim Durbin",adult,Sighting,Photograph,53,,,,,,,,,
299354,,,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Linn,2021-12-21,10:10:24,"Don Murphy Lake Park",41.95323231,-91.55307713,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
