ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150061,,2016-014806,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1997-06-23,,"Burt Lake Campground and Wildlife Area",43.498637,-94.382302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151484,,2016-016229,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1998-07-28,,"Oakdale Park",42.801051,-93.953234,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159576,,2016-024321,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-07-14,,"Plum Creek Wildlife Area",43.131631,-94.184851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160229,,2016-024974,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds/Roadside ditches"
160702,,2016-025447,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
161901,,2016-026646,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1996-07-17,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161907,,2016-026652,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-06-20,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162572,,2016-027317,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-07-14,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162583,,2016-027328,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1996-07-17,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163199,,2016-027944,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164863,,2016-029608,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-06-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165463,,2016-030208,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
