ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14517,,2014-014803,SPM024046,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Story,2010-07-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
14519,,2014-014805,SPM016658,"Alcathoe caudata","Clematis Clearwing Moth",Iowa,Story,2004-06-18,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
36010,"Jim Durbin Drawer 010",2014-036384,SPM014779,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Story,2009-08-02,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36013,"Jim Durbin Drawer 010",2014-036387,SPM020672,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Story,2003-07-17,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,Sighting,Pinned,1,,,,,,,,,
47406,,2014-047784,SPM016645,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2007-06-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
47408,,2014-047786,SPM024048,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2011-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47417,,2014-047795,SPM025569,"Synanthedon pictipes","Lesser Peachtree Borer Moth",Iowa,Story,2010-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47418,,2014-047796,SPM025615,"Synanthedon pictipes","Lesser Peachtree Borer Moth",Iowa,Story,2010-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109450,,2015-000006,,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Story,2014-08-13,,"Inis Grove Park, Ames",42.046946,-93.612282,"John VanDyk",adult,,Photograph,1,,,,,,,,,
109455,,2015-000011,,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Story,2014-08-13,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
129042,,2015-019632,,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Story,2014-08-13,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
129658,,2015-020248,,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Story,2014-08-13,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
131493,,2015-022084,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Story,2015-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131494,"Paul Martsching Collection",2015-022085,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133307,"Paul Martsching Collection",2015-023901,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Story,2007-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133308,"Paul Martsching Collection",2015-023902,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
