ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73008,,2014-073616,,"Cardinalis sinuatus",Pyrrhuloxia,Arizona,Cochise,1992-05-30,,Portal,31.913172,-109.141007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73072,,2014-073680,,"Cardinalis sinuatus",Pyrrhuloxia,Arizona,"Santa Cruz",1992-05-21,,"Sierra Vista",31.544268,-110.277924,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73249,,2014-073857,,"Cardinalis sinuatus",Pyrrhuloxia,Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105568,,2014-106315,,"Cardinalis sinuatus",Pyrrhuloxia,Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106098,,2014-106845,,"Cardinalis sinuatus",Pyrrhuloxia,Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106300,,2014-107047,,"Cardinalis sinuatus",Pyrrhuloxia,Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186881,,2017-004842,,"Cardinalis sinuatus",Pyrrhuloxia,Texas,Starr,2009-03-31,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186882,,2017-004843,,"Cardinalis sinuatus",Pyrrhuloxia,Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187432,,2017-005393,,"Cardinalis sinuatus",Pyrrhuloxia,Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187482,,2017-005443,,"Cardinalis sinuatus",Pyrrhuloxia,Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187499,,2017-005460,,"Cardinalis sinuatus",Pyrrhuloxia,Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
