ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28514,,2014-028867,SPM023983,"Apantesis virgo","Virgin Tiger Moth",Iowa,Story,2011-07-30,,"McFarland Park",42.092878,-93.571,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
135709,,2016-000251,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Story,1994-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135710,,2016-000252,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Story,1999-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135711,,2016-000253,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Story,2001-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135712,,2016-000254,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Story,2002-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135713,,2016-000255,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Story,2002-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135714,,2016-000256,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Story,2002-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135715,,2016-000257,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Story,2004-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197839,"Paul Martsching Collection",2017-015773,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204821,,2018-002969,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Story,1994-07-17,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204822,,2018-002970,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Story,1999-08-08,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204823,,2018-002971,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Story,2001-07-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204824,,2018-002972,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Story,2002-07-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204825,,2018-002973,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Story,2002-07-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204826,,2018-002974,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Story,2004-08-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204827,,2018-002975,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Story,2005-07-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204828,,2018-002976,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Story,2010-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204829,,2018-002977,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Story,2010-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204830,,2018-002978,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Story,2014-07-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
