ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2331,,2014-002611,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7919,,2016-045534,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51816,,2014-052545,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52057,,2014-052540,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52158,,2014-052540,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52160,,2014-052541,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1986-06-28,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52161,,2014-052542,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52162,,2014-052543,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1986-07-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52163,,2014-052544,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1986-08-02,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
124152,,2014-107553,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
180784,,2016-045534,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
246495,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449991,-95.799141,"Mike Saunders",adult,Sighting,Sighting,75,,,,,,,,,
