ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3776,,2014-004057,,"Limenitis archippus",Viceroy,Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8910,,2014-009191,,"Limenitis archippus",Viceroy,Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8911,,2014-009192,,"Limenitis archippus",Viceroy,Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5544444,-91.6141667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8912,,2014-009193,,"Limenitis archippus",Viceroy,Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8913,,2014-009194,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8914,,2014-009195,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8915,,2014-009196,,"Limenitis archippus",Viceroy,Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8916,,2014-009197,,"Limenitis archippus",Viceroy,Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8917,,2014-009198,,"Limenitis archippus",Viceroy,Iowa,Lee,2013-06-08,,"Rees Park, Keokuk",40.3888889,-91.4083333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8918,,2014-009199,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8919,,2014-009200,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8920,,2014-009201,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8921,,2014-009202,,"Limenitis archippus",Viceroy,Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5411111,-91.6130556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8922,,2014-009203,,"Limenitis archippus",Viceroy,Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6208333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8923,,2014-009204,,"Limenitis archippus",Viceroy,Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6161111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8924,,2014-009205,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8925,,2014-009206,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8926,,2014-009207,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
34191,,2014-034563,SPM035747,"Limenitis archippus",Viceroy,Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
34192,,2014-034564,SPM035778,"Limenitis archippus",Viceroy,Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
57330,,2014-057712,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-09-20,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57331,,2014-057713,,"Limenitis archippus",Viceroy,Iowa,Lee,2013-09-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57494,,2014-057876,,"Limenitis archippus",Viceroy,Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
