ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151292,,2016-016037,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
153564,,2016-018309,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1994-07-15,,"Gray Creek @ 460th Street",42.851145,-95.547038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153571,,2016-018316,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1997-07-14,,"Gray Creek @ Hwy 59",42.855263,-95.550721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153572,,2016-018317,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1997-07-14,,"Gray Creek @ Hwy 59",42.855273,-95.55067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
155463,,2016-020208,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Elmo  E. side #31"
155465,,2016-020210,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Elmo  E. side #31"
156428,,2016-021173,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1997-07-14,,"Gray Creek @ 450th Street",42.865639,-95.547921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156434,,2016-021179,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1996-07-09,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156450,,2016-021195,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156452,,2016-021197,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156459,,2016-021204,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1994-08-15,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157800,,2016-022545,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1994-07-15,,"Mill Creek & Gray Creek",42.800993,-95.555889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157808,,2016-022553,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1993-07-19,,"Mill Creek & Gray Creek",42.800993,-95.555889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157809,,2016-022554,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1993-07-28,,"Mill Creek & Gray Creek",42.800993,-95.555889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158769,,2016-023514,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit   W. side Ia. #31"
158771,,2016-023516,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit   W. side Ia. #31"
159481,,2016-024226,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1994-07-15,,"Junction of Pitcher Creek and 600th Street",42.64793,-95.43758,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161929,,2016-026674,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1997-07-14,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek"
162614,,2016-027359,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1994-07-15,,"Soo Access on Little Sioux River",42.879387,-95.468226,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162900,,2016-027645,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162901,,2016-027646,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162904,,2016-027649,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162905,,2016-027650,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162943,,2016-027688,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1993-08-10,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
162944,,2016-027689,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162945,,2016-027690,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162946,,2016-027691,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1994-09-06,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162947,,2016-027692,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162973,,2016-027718,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162975,,2016-027720,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163002,,2016-027747,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163004,,2016-027749,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164075,,2016-028820,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1996-07-09,,"Stratton Creek @ Ritts Road",42.578812,-95.717575,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292647,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Cherokee,2009-06-16,,"Junction of 480th St and Old 21 Road",42.82569,-95.5226,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
