ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11135,,2014-011417,SPM020799,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11149,,2014-011431,SPM021904,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11151,,2014-011433,SPM021919,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11349,"Jim Durbin Drawer 046",2014-011631,SPM033726,"Pococera humerella",None,Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11350,"Jim Durbin Drawer 046",2014-011632,SPM033731,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12567,"Jim Durbin Drawer 046",2014-012849,SPM024266,"Achroia grisella","Lesser Wax Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12775,,2014-013057,SPM035606,"Acrobasis stigmella",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12776,,2014-013058,SPM035619,"Acrobasis stigmella",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12823,"Jim Durbin Drawer 046",2014-013105,SPM035514,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12842,"Jim Durbin Drawer 047",2014-013124,SPM021698,"Acrobasis demotella","Walnut Shoot Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
