ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42322,,2014-042699,SPM039047,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49972,,2014-050353,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49975,,2014-050356,,"Argia plana","Springwater Dancer",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49976,,2014-050357,,"Argia plana","Springwater Dancer",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49977,,2014-050358,,"Argia plana","Springwater Dancer",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49978,,2014-050359,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49989,,2014-050371,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65451,,2014-066053,,"Macromia taeniolata","Royal River Cruiser",Iowa,Clayton,2014-08-08,,"Frenchtown County Park",42.845445,-91.106985,"Aaron Eckley",adult,Sighting,Photograph,1,,,,,,,,,
65458,,2014-066060,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65459,,2014-066061,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130355,,2015-020945,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130356,,2015-020946,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130357,,2015-020947,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130358,,2015-020948,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130359,,2015-020949,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148346,,2016-013091,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148347,,2016-013092,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148348,,2016-013093,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148349,,2016-013094,,"Anax junius","Common Green Darner",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148350,,2016-013095,,"Anax junius","Common Green Darner",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148351,,2016-013096,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148352,,2016-013097,,"Enallagma annexum","Northern Bluet",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148353,,2016-013098,,"Enallagma annexum","Northern Bluet",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148354,,2016-013099,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1994-06-09,,"Junction of Lost Island Outlet and 320th Ave",43.139354,-94.953205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148355,,2016-013100,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148896,,2016-013641,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clayton,1995-08-02,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bank of Mississippi"
148897,,2016-013642,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-08-02,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bank of Mississippi"
149844,,2016-014589,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clay,1995-06-22,,"Bruegmann Park",43.189543,-95.387922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149845,,2016-014590,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1995-06-22,,"Bruegmann Park",43.189649,-95.387793,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149846,,2016-014591,,"Epitheca cynosura","Common Baskettail",Iowa,Clay,1995-06-22,,"Bruegmann Park",43.189493,-95.387407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149847,,2016-014592,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1995-06-22,,"Bruegmann Park",43.189743,-95.387664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149848,,2016-014593,,"Anax junius","Common Green Darner",Iowa,Clay,1995-06-22,,"Bruegmann Park",43.189556,-95.387707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149849,,2016-014594,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1995-06-22,,"Bruegmann Park",43.189869,-95.387965,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150066,,2016-014811,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150067,,2016-014812,,"Aeshna canadensis","Canada Darner",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150068,,2016-014813,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150069,,2016-014814,,"Aeshna verticalis","Green-striped Darner",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150070,,2016-014815,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150071,,2016-014816,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150072,,2016-014817,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150073,,2016-014818,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150074,,2016-014819,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150075,,2016-014820,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150076,,2016-014821,,"Argia moesta","Powdered Dancer",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150077,,2016-014822,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150078,,2016-014823,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150079,,2016-014824,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150080,,2016-014825,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150081,,2016-014826,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150082,,2016-014827,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150083,,2016-014828,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151037,,2016-015782,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797431,-91.434958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151038,,2016-015783,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797646,-91.434829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151039,,2016-015784,,"Enallagma hageni","Hagen's Bluet",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797638,-91.434958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151040,,2016-015785,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797709,-91.434937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151041,,2016-015786,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797494,-91.43484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151042,,2016-015787,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797509,-91.43498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151043,,2016-015788,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797701,-91.434819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151044,,2016-015789,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797614,-91.435012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151045,,2016-015790,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797677,-91.435033,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151385,,2016-016130,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151386,,2016-016131,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151387,,2016-016132,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151388,,2016-016133,,"Enallagma anna","River Bluet",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151389,,2016-016134,,"Anax junius","Common Green Darner",Iowa,Clay,1994-06-13,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151390,,2016-016135,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-06-13,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151391,,2016-016136,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1994-06-13,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151392,,2016-016137,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1995-06-15,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151393,,2016-016138,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151394,,2016-016139,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151395,,2016-016140,,"Anax junius","Common Green Darner",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151396,,2016-016141,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151397,,2016-016142,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151398,,2016-016143,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151399,,2016-016144,,"Plathemis lydia","Common Whitetail",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151400,,2016-016145,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
