ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
338,"Jim Durbin Drawer 315-06",2014-000338,SPM001037,"Calligrapha undetermined",None,Iowa,Linn,2004-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,"Loaned to Doug Veal for identification"
1105,,2014-001105,,"Astyleiopus variegatus",None,Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1126,,2014-001126,,"Lepturges confluens",None,Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1191,"Jim Durbin Drawer 301-05",2014-001191,,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1213,,2014-001213,,"Sternidius alpha",None,Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1266,,2014-001266,,"Aneflomorpha subpubescens","Oak Stem Borer",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1367,,2014-001367,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1411,,2014-001411,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1417,"Jim Durbin Drawer 301-05",2014-001417,,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10603,,2014-010885,,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10612,,2014-010894,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10824,"Jim Durbin Drawer 315-01",2014-011106,SPM001476,"Amblycerus robiniae",None,Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10829,"Jim Durbin Drawer 349",2014-011111,SPM003390,"Amphicerus bicaudatus","Apple Twig Borer",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10843,"Jim Durbin Drawer 316-06",2014-011125,SPM004098,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10844,"Jim Durbin Drawer 316-16",2014-011126,SPM004104,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10848,"Jim Durbin Drawer 316-24",2014-011130,SPM004403,"Pacificanthia rotundicollis",None,Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10857,"Jim Durbin Drawer 316-22",2014-011139,SPM004717,"Neopyrochroa flabellata",None,Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10858,"Jim Durbin Drawer 314-10",2014-011140,SPM004755,"Lyctus undetermined",None,Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10863,"Jim Durbin Drawer 314",2014-011145,SPM005022,"Beetlegenus undetermined",None,Iowa,Linn,2005-07-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10891,"Jim Durbin Drawer 349",2014-011173,SPM006628,"Photuris undetermined",None,Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10892,"Jim Durbin Drawer 314-10",2014-011174,SPM006632,"Lyctus undetermined",None,Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10893,"Jim Durbin Drawer 316-24",2014-011175,SPM006665,"Pacificanthia rotundicollis",None,Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10894,"Jim Durbin Drawer 314-12",2014-011176,SPM006697,"Hemicrepidius nemnonius",None,Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10899,,2014-011181,SPM006828,"Hemicrepidius nemnonius",None,Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10901,"Jim Durbin Drawer 306-21",2014-011183,SPM006955,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10910,"Jim Durbin Drawer 307-04",2014-011192,SPM007271,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
