ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110590,,2015-001146,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110591,,2015-001147,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110592,,2015-001148,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110593,,2015-001149,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110594,,2015-001150,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110595,,2015-001151,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110596,,2015-001152,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110597,,2015-001153,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
197154,,2017-015086,,"Synanthedon proxima","Eastern Willow Clearwing Moth",Iowa,Polk,2017-05-28,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200415,,2017-018347,,"Synanthedon proxima","Eastern Willow Clearwing Moth",Iowa,Polk,2017-05-28,,"Red Feather Prairie",41.7199557,-93.6694446,"Mark Brown",adult,,Photograph,1,,,,,,,,,
