ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
337,,2014-000337,SPM000104,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
448,,2014-000448,SPM000105,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
10499,,2014-010781,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
11653,,2014-011935,SPM040273,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48578,,2014-048956,SPM002814,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2003-08-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
48579,"Jim Durbin Drawer 105",2014-048957,SPM005055,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48580,"Jim Durbin Drawer 105",2014-048958,SPM009378,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48581,"Jim Durbin Drawer 105",2014-048959,SPM009384,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48582,"Jim Durbin Drawer 105",2014-048960,SPM009388,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48583,"Jim Durbin Drawer 105",2014-048961,SPM009415,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48584,"Jim Durbin Drawer 105",2014-048962,SPM009416,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48585,"Jim Durbin Drawer 105",2014-048963,SPM012140,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48586,"Jim Durbin Drawer 105",2014-048964,SPM012145,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48587,"Jim Durbin Drawer 105",2014-048965,SPM012150,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48588,"Jim Durbin Drawer 105",2014-048966,SPM012274,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48589,"Jim Durbin Drawer 105",2014-048967,SPM012283,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48590,"Jim Durbin Drawer 105",2014-048968,SPM012290,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48591,"Jim Durbin Drawer 105",2014-048969,SPM012339,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48593,"Frank Olsen Drawer 43",2014-048971,SPM013122,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2008-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48599,"Frank Olsen Drawer 43",2014-048977,SPM016118,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48611,"Jim Durbin Drawer 105",2014-048989,SPM019045,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2010-08-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
48613,"Jim Durbin Drawer 105",2014-048991,SPM022107,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48614,"Jim Durbin Drawer 105",2014-048992,SPM022214,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48618,"Jim Durbin Drawer 105",2014-048996,SPM027125,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48622,"Jim Durbin Drawer 105",2014-049000,SPM029137,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48623,"Jim Durbin Drawer 105",2014-049001,SPM031252,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48624,"Jim Durbin Drawer 105",2014-049002,SPM031259,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48625,"Jim Durbin Drawer 105",2014-049003,SPM031261,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48626,"Frank Olsen Drawer 43",2014-049004,SPM032568,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2012-08-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48627,"Frank Olsen Drawer 43",2014-049005,SPM032569,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2012-08-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48629,"Jim Durbin Drawer 105",2014-049007,SPM033992,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48630,,2014-049008,SPM034088,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48631,,2014-049009,SPM034175,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48632,"Jim Durbin Drawer 105",2014-049010,SPM036105,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48633,,2014-049011,SPM036223,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48634,,2014-049012,SPM036367,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48635,"Frank Olsen Drawer 43",2014-049013,SPM036575,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2013-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48640,,2014-049018,SPM040976,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48641,,2014-049019,SPM041044,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48644,"Frank Olsen Drawer 43",2014-049022,SPM032343,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48645,"Jim Durbin Drawer 105",2014-049023,SPM004950,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65214,"Jim Durbin Drawer 105",2014-065815,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
126495,,2015-017063,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126586,"Jim Durbin Drawer 105",2015-017154,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,49,56,0,210,29.78,clear,"55% visible",
127008,,2015-017570,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127075,,2015-017637,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
130008,,2015-020598,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
132975,"Frank Olsen Drawer 43",2015-023569,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143752,,2016-008932,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,1989-06-04,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
169459,,2016-034204,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
