ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3700,,2014-003981,,"Lerodea eufala","Eufala Skipper",Iowa,"Black Hawk",1950-09-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3701,,2014-003982,,"Lerodea eufala","Eufala Skipper",Iowa,Buchanan,1950-09-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3702,,2014-003983,,"Lerodea eufala","Eufala Skipper",Iowa,Chickasaw,1950-09-15,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3703,,2014-003984,,"Lerodea eufala","Eufala Skipper",Iowa,Dickinson,1950-09-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3704,,2014-003985,,"Lerodea eufala","Eufala Skipper",Iowa,Greene,1950-09-15,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3705,,2014-003986,,"Lerodea eufala","Eufala Skipper",Iowa,Jackson,1950-09-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3706,,2014-003987,,"Lerodea eufala","Eufala Skipper",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.410516,-91.381329," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3707,,2014-003988,,"Lerodea eufala","Eufala Skipper",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.153608,-95.796108," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3708,,2014-003989,,"Lerodea eufala","Eufala Skipper",Iowa,Plymouth,1950-09-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3709,,2014-003990,,"Lerodea eufala","Eufala Skipper",Iowa,Shelby,1950-09-15,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3710,,2014-003991,,"Lerodea eufala","Eufala Skipper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8855,,2014-009136,,"Lerodea eufala","Eufala Skipper",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3813889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8856,,2014-009137,,"Lerodea eufala","Eufala Skipper",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.7961111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
57151,,2014-057533,,"Lerodea eufala","Eufala Skipper",Iowa,Polk,1960-08-31,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
57152,,2014-057534,,"Lerodea eufala","Eufala Skipper",Iowa,Woodbury,1987-09-13,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107311,,2014-108058,,"Lerodea eufala","Eufala Skipper",Iowa,Plymouth,1988-09-10,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
137229,,2016-001771,,"Lerodea eufala","Eufala Skipper",Iowa,Story,2000-09-16,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
188475,,2017-006436,,"Lerodea eufala","Eufala Skipper",Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
276381,,,,"Lerodea eufala","Eufala Skipper",Texas,Hidalgo,2020-11-02,,"National Butterfly Center",26.179809,-98.36662,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
