ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25556,,2014-025903,SPM027706,"Eucosma parmatana",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26336,,2014-026684,SPM016649,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2007-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26337,,2014-026685,SPM016945,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26339,,2014-026687,SPM021127,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2010-07-22,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
26402,"Jim Durbin Drawer 014",2014-026750,SPM011389,"Eucosma rusticana",None,Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41489,"Jim Durbin Drawer 014",2014-041866,SPM027694,"Eucosma kiscana",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41490,,2014-041867,SPM027889,"Eucosma kiscana",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41505,,2014-041882,SPM024052,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
132454,"Paul Martsching Collection",2015-023045,,"Eucosma indagatricana",None,Iowa,Story,2015-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132455,"Paul Martsching Collection",2015-023046,,"Eucosma indagatricana",None,Iowa,Story,2015-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133318,"Paul Martsching Collection",2015-023912,,"Eucosma radiatana",None,Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133319,"Paul Martsching Collection",2015-023913,,"Eucosma parmatana",None,Iowa,Story,2005-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133320,"Paul Martsching Collection",2015-023914,,"Eucosma ornatula",None,Iowa,Story,2006-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133321,"Paul Martsching Collection",2015-023915,,"Eucosma striatana","Striated Phaneta Moth",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133322,"Paul Martsching Collection",2015-023916,,"Eucosma glomerana",None,Iowa,Story,2005-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133323,"Paul Martsching Collection",2015-023917,,"Eucosma glomerana",None,Iowa,Story,2014-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133324,"Paul Martsching Collection",2015-023918,,"Eucosma glomerana",None,Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133328,"Paul Martsching Collection",2015-023922,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2014-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133329,"Paul Martsching Collection",2015-023923,,"Eucosma bilineana",None,Iowa,Story,2008-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133334,"Paul Martsching Collection",2015-023928,,"Eucosma sombreana",None,Iowa,Story,2005-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
