ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
378,"Frank Olsen Drawer 40",2014-000378,SPM010705,"Spragueia leo","Common Spragueia",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
379,"Frank Olsen Drawer 40",2014-000379,SPM010706,"Spragueia leo","Common Spragueia",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46964,"Jim Durbin Drawer 141",2014-047342,SPM023252,"Spragueia apicalis","Yellow Spragueia Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46965,"Jim Durbin Drawer 141",2014-047343,SPM019322,"Spragueia dama","Southern Spragueia Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46966,"Jim Durbin Drawer 141",2014-047344,SPM019323,"Spragueia dama","Southern Spragueia Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46967,"Jim Durbin Drawer 141",2014-047345,SPM019331,"Spragueia dama","Southern Spragueia Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46968,"Jim Durbin Drawer 141",2014-047346,SPM019332,"Spragueia dama","Southern Spragueia Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46969,"Jim Durbin Drawer 141",2014-047347,SPM019339,"Spragueia dama","Southern Spragueia Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46970,"Jim Durbin Drawer 141",2014-047348,SPM019340,"Spragueia dama","Southern Spragueia Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46971,"Jim Durbin Drawer 141",2014-047349,SPM019346,"Spragueia dama","Southern Spragueia Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46972,"Jim Durbin Drawer 141",2014-047350,SPM019386,"Spragueia dama","Southern Spragueia Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46973,"Jim Durbin Drawer 141",2014-047351,SPM019408,"Spragueia leo","Common Spragueia",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46974,,2014-047352,SPM019421,"Spragueia dama","Southern Spragueia Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
46975,"Jim Durbin Drawer 141",2014-047353,SPM019422,"Spragueia dama","Southern Spragueia Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46976,"Jim Durbin Drawer 141",2014-047354,SPM019444,"Spragueia dama","Southern Spragueia Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
