ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26109,"Jim Durbin Drawer 060",2014-026457,SPM006933,"Euchlaena amoenaria","Deep Yellow Euchlaena",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26136,"Frank Olsen Drawer 12",2014-026484,SPM003848,"Euchlaena johnsonaria","Johnson's Euchlaena",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26137,"Jim Durbin Drawer 060",2014-026485,SPM007290,"Euchlaena johnsonaria","Johnson's Euchlaena",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26138,"Jim Durbin Drawer 060",2014-026486,SPM012087,"Euchlaena johnsonaria","Johnson's Euchlaena",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26139,"Jim Durbin Drawer 060",2014-026487,SPM012106,"Euchlaena johnsonaria","Johnson's Euchlaena",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26143,,2014-026491,SPM041054,"Euchlaena johnsonaria","Johnson's Euchlaena",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26145,"Jim Durbin Drawer 057",2014-026493,SPM000704,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26146,"Frank Olsen Drawer 12",2014-026494,SPM002233,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26147,"Frank Olsen Drawer 12",2014-026495,SPM002234,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26149,"Jim Durbin Drawer 057",2014-026497,SPM004177,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26150,"Jim Durbin Drawer 057",2014-026498,SPM004178,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26151,"Jim Durbin Drawer 057",2014-026499,SPM004179,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26152,"Frank Olsen Drawer 12",2014-026500,SPM005413,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
