ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27725,"Jim Durbin Drawer 050",2014-028078,SPM017792,"Euzophera semifuneralis","American Plum Borer Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32148,"Jim Durbin Drawer 045",2014-032520,SPM017786,"Hypsopygia costalis","Clover Hayworm Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40632,"Jim Durbin Drawer 050",2014-041009,SPM017763,"Peoria approximella","Carmine Snout Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42862,"Jim Durbin Drawer 046",2014-043239,SPM017797,"Pococera expandens","Striped Oak Webworm Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43953,"Jim Durbin Drawer 045",2014-044330,SPM017935,"Hypsopygia intermedialis","Red-shawled Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43954,"Jim Durbin Drawer 045",2014-044331,SPM017936,"Hypsopygia intermedialis","Red-shawled Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45406,"Jim Durbin Drawer 047",2014-045783,SPM017776,"Sciota virgatella","Black-spotted Leafroller Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45407,"Jim Durbin Drawer 047",2014-045784,SPM017778,"Sciota virgatella","Black-spotted Leafroller Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
225038,"Jim Durbin Drawer 047",2019-000032,,"Sciota celtidella",None,"West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,,Pinned,1,,,,,,,,,
282326,"Jim Durbin Drawer 047",2021-000010,,"Sciota celtidella",None,"West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685399,-79.773287,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282331,"Jim Durbin Drawer 047",2021-000015,,"Sciota virgatella","Black-spotted Leafroller Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685399,-79.773287,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282332,"Jim Durbin Drawer 046",2021-000016,,"Pococera expandens","Striped Oak Webworm Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685399,-79.773287,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
