ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
507,"Jim Durbin Drawer 082",2014-000507,SPM010888,"Callosamia promethea","Promethea Moth",Iowa,Linn,2008-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1497,,2014-001505,SPM041794,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1419444,-91.3938889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1498,,2014-001514,SPM041794,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1419444,-91.3938889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1500,,2014-001516,SPM041796,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1402778,-91.3938889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1501,,2014-001517,SPM041797,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1388889,-91.3961111,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1502,,2014-001518,SPM041798,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1388889,-91.3969444,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1503,,2014-001519,SPM041799,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1358333,-91.3972222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1504,,2014-001520,SPM041800,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1375,-91.3938889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1505,,2014-001521,SPM041801,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1375,-91.3938889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1506,,2014-001522,SPM041802,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1222222,-91.3819444,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1507,,2014-001523,SPM041804,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1238889,-91.3761111,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1508,,2014-001524,SPM041805,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1238889,-91.3763889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1509,,2014-001525,SPM041806,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1238889,-91.3797222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1510,,2014-001526,SPM041807,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1238889,-91.3827778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1512,,2014-001529,SPM041810,"Callosamia promethea","Promethea Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.8813889,-91.3494444,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1513,,2014-001530,SPM041811,"Callosamia promethea","Promethea Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.8819444,-91.3497222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
