ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71993,,2014-072601,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72001,,2014-072609,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72010,,2014-072618,,"Calidris alba","Sanderling - SAND",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72013,,2014-072621,,"Tringa semipalmata","Willet - WILL",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72045,,2014-072653,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72087,,2014-072695,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72117,,2014-072725,,"Tringa semipalmata","Willet - WILL",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72162,,2014-072770,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Collier,2011-02-05,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72163,,2014-072771,,"Calidris alba","Sanderling - SAND",Florida,Collier,2011-02-05,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72167,,2014-072775,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72215,,2014-072823,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72221,,2014-072829,,"Tringa semipalmata","Willet - WILL",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72245,,2014-072853,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72264,,2014-072872,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
