ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81463,,2014-082210,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
81477,,2014-082224,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81482,,2014-082229,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81484,,2014-082231,,"Catharus guttatus","Hermit Thrush",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81485,,2014-082232,,"Certhia americana","Brown Creeper",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81491,,2014-082238,,"Corvus brachyrhynchos","American Crow",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
81492,,2014-082239,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81493,,2014-082240,,"Eremophila alpestris","Horned Lark",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81497,,2014-082244,,"Junco hyemalis","Dark-eyed Junco",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
81498,,2014-082245,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81499,,2014-082246,,"Melospiza melodia","Song Sparrow",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81502,,2014-082249,,"Molothrus ater","Brown-headed Cowbird",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
81508,,2014-082255,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
81509,,2014-082256,,"Quiscalus quiscula","Common Grackle",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
81510,,2014-082257,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81511,,2014-082258,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81513,,2014-082260,,"Spizelloides arborea","American Tree Sparrow",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81514,,2014-082261,,"Sturnella magna","Eastern Meadowlark",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81515,,2014-082262,,"Sturnus vulgaris","European Starling",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
81516,,2014-082263,,"Turdus migratorius","American Robin",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
81518,,2014-082265,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85208,,2014-085955,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Story,1989-10-29,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85209,,2014-085956,,"Zonotrichia querula","Harris's Sparrow",Iowa,Story,1989-10-29,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85212,,2014-085959,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85220,,2014-085967,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85221,,2014-085968,,"Spinus tristis","American Goldfinch",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85224,,2014-085971,,"Chondestes grammacus","Lark Sparrow",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85226,,2014-085973,,"Corvus brachyrhynchos","American Crow",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85227,,2014-085974,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85228,,2014-085975,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85229,,2014-085976,,"Setophaga palmarum","Palm Warbler",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85230,,2014-085977,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85231,,2014-085978,,"Setophaga petechia","Yellow Warbler",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
