ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1144,,2014-001144,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1159,,2014-001159,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1175,,2014-001175,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1221,,2014-001221,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1267,,2014-001267,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1268,,2014-001268,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1388,,2014-001388,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1432,,2014-001432,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10447,,2014-010728,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10496,,2014-010778,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10498,,2014-010780,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10779,,2014-011061,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10781,,2014-011063,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
12184,,2014-012466,SPM042304,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12208,,2014-012490,SPM042428,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12213,,2014-012495,SPM042437,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15155,"Jim Durbin Drawer 042",2014-015451,SPM009112,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898548,-91.482862,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29764,,2014-030124,SPM003518,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29765,,2014-030125,SPM019802,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2010-07-27,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29766,"Jim Durbin Drawer 042",2014-030126,SPM023562,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29767,,2014-030127,SPM024207,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29768,,2014-030128,SPM024210,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29769,,2014-030129,SPM025580,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29770,,2014-030130,SPM027560,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29771,,2014-030131,SPM027574,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29772,,2014-030132,SPM027587,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29773,,2014-030133,SPM027626,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29774,,2014-030134,SPM027746,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29775,,2014-030135,SPM027747,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29776,,2014-030136,SPM027748,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29777,,2014-030137,SPM027749,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29778,,2014-030138,SPM027750,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29779,,2014-030139,SPM028270,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29780,,2014-030140,SPM028364,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29781,,2014-030141,SPM028515,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29782,,2014-030142,SPM028648,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29783,,2014-030143,SPM028919,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29784,,2014-030144,SPM028921,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29785,,2014-030145,SPM029068,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29787,,2014-030147,SPM029771,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29788,,2014-030148,SPM030168,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29789,,2014-030149,SPM030222,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29790,,2014-030150,SPM030291,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29791,,2014-030151,SPM030331,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29792,,2014-030152,SPM030365,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29793,,2014-030153,SPM030372,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29794,,2014-030154,SPM030530,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29795,,2014-030155,SPM030578,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29796,,2014-030156,SPM030696,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29797,,2014-030157,SPM030723,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29798,,2014-030158,SPM030852,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29799,,2014-030159,SPM030870,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29800,,2014-030160,SPM030906,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29801,,2014-030161,SPM030936,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
29802,,2014-030162,SPM030990,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29803,,2014-030163,SPM030991,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29804,,2014-030164,SPM031127,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29805,,2014-030165,SPM031128,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29806,,2014-030166,SPM031497,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29808,,2014-030168,SPM036340,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29809,,2014-030169,SPM037843,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29810,,2014-030170,SPM037955,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29811,,2014-030171,SPM038829,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29812,,2014-030172,SPM038944,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Polk,2010-01-24,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
39208,"Jim Durbin Drawer 042",2014-039582,SPM013823,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39261,,2014-039635,SPM022553,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39262,,2014-039636,SPM022669,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39263,,2014-039637,SPM022672,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
