ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73486,,2014-074094,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73542,,2014-074150,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
73543,,2014-074151,,"Numenius phaeopus","Whimbrel - WHIM",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
73576,,2014-074184,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
73577,,2014-074185,,"Numenius phaeopus","Whimbrel - WHIM",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
73603,,2014-074211,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
73604,,2014-074212,,"Numenius phaeopus","Whimbrel - WHIM",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
73694,,2014-074302,,"Numenius americanus","Long-billed Curlew - LBCU",Colorado,"Las Animas",1991-06-13,,"Comanche National Grassland",37.275109,-103.366648,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74387,,2014-074996,,"Numenius americanus","Long-billed Curlew - LBCU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74388,,2014-074997,,"Numenius phaeopus","Whimbrel - WHIM",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
