ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14258,"Jim Durbin Drawer 032",2014-014543,SPM026475,"Dione incarnata","Gulf Fritillary",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
22940,"Jim Durbin Drawer 034",2014-023277,SPM026476,"Danaus gilippus",Queen,Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
29391,"Jim Durbin Drawer 032",2014-029744,SPM026474,"Heliconius charithonia","Zebra Heliconian",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
30623,"Jim Durbin Drawer 025",2014-030991,SPM026462,"Polites vibex",Whirlabout,Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
30624,"Jim Durbin Drawer 025",2014-030992,SPM026463,"Polites vibex",Whirlabout,Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
37319,"Jim Durbin Drawer 030",2014-037693,SPM026467,"Eurema daira","Barred Yellow",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
41925,"Jim Durbin Drawer 033",2014-042302,SPM026464,"Phyciodes phaon","Phaon Crescent",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
44549,"Jim Durbin Drawer 024",2014-044926,SPM026468,"Burnsius oileus","Tropical Checkered Skipper",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
44550,"Jim Durbin Drawer 024",2014-044927,SPM026469,"Burnsius oileus","Tropical Checkered Skipper",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48420,"Jim Durbin Drawer 024",2014-048798,SPM026460,"Urbanus proteus","Long-tailed Skipper",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48421,"Jim Durbin Drawer 024",2014-048799,SPM026461,"Urbanus proteus","Long-tailed Skipper",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
186667,,2017-004628,,"Asbolis capucinus","Monk Skipper",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186668,,2017-004629,,"Papilio polyxenes","Black Swallowtail",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186669,,2017-004630,,"Amblyscirtes vialis","Common Roadside Skipper",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186670,,2017-004631,,"Polites vibex",Whirlabout,Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186671,,2017-004632,,"Atalopedes campestris",Sachem,Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186672,,2017-004633,,"Atalopedes campestris",Sachem,Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186673,,2017-004634,,"Phoebis sennae","Cloudless Sulphur",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186674,,2017-004635,,"Atalopedes campestris",Sachem,Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186675,,2017-004636,,"Anartia jatrophae","White Peacock",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186676,,2017-004637,,"Heliconius charithonia","Zebra Heliconian",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186677,,2017-004638,,"Phoebis sennae","Cloudless Sulphur",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186678,,2017-004639,,"Polites vibex",Whirlabout,Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186679,,2017-004640,,"Dione incarnata","Gulf Fritillary",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186680,,2017-004641,,"Polites vibex",Whirlabout,Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186681,,2017-004642,,"Papilio polyxenes","Black Swallowtail",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186682,,2017-004643,,"Polites vibex",Whirlabout,Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
