ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22352,"Jim Durbin Drawer 043",2014-022689,SPM015694,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22535,"Jim Durbin Drawer 043",2014-022872,SPM015664,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22536,"Jim Durbin Drawer 043",2014-022873,SPM015690,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22537,"Jim Durbin Drawer 043",2014-022874,SPM015704,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
335426,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Muscatine,2023-06-21,21:56:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335512,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Muscatine,2023-06-21,22:46:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335530,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Muscatine,2023-06-21,22:56:11,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335536,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Muscatine,2023-06-21,22:57:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
338113,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Muscatine,2023-07-18,22:31:24,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338142,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Muscatine,2023-07-18,22:53:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
