ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151933,,2016-016678,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166382,-92.628445,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151958,,2016-016703,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166382,-92.628359,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155591,,2016-020336,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.286072,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155593,,2016-020338,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.285814,-92.539521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155604,,2016-020349,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.286265,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158723,,2016-023468,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,1998-07-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Coal Pit  deep"
158736,,2016-023481,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,1999-06-08,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old coal pit
"
160055,,2016-024800,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,1996-08-22,,"Eddyville, Pond on the North Side",41.18639,-92.641839,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160677,,2016-025422,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,1995-08-04,,"Rose Hill Marsh",41.299279,-92.467122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160678,,2016-025423,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,1995-08-04,,"Rose Hill Marsh",41.299302,-92.467279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
