ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148683,,2016-013428,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149570,,2016-014315,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149577,,2016-014322,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
153439,,2016-018184,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Sac,1998-09-13,,"Grant County Park",42.268665,-94.894712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153440,,2016-018185,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Sac,1998-09-13,,"Grant County Park",42.268665,-94.894712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153442,,2016-018187,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1998-09-13,,"Grant County Park",42.268665,-94.894712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154487,,2016-019232,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Sac,1998-09-12,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154488,,2016-019233,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1998-09-12,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154489,,2016-019234,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Sac,1998-09-12,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164568,,2016-029313,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
