ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66100,,2014-066704,,"Gomphurus fraternus","Midland Clubtail",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110168,,2015-000724,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137245,,2016-001787,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137246,,2016-001788,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137247,,2016-001789,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137248,,2016-001790,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137256,,2016-001798,,"Gomphurus fraternus","Midland Clubtail",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137257,,2016-001799,,"Gomphurus fraternus","Midland Clubtail",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137283,,2016-001826,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137284,,2016-001827,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137285,,2016-001828,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137286,,2016-001829,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137288,,2016-001831,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137290,,2016-001833,,"Calopteryx aequabilis","River Jewelwing",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137291,,2016-001834,,"Gomphurus externus","Plains Clubtail",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137292,,2016-001835,,"Gomphurus vastus","Cobra Clubtail",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137293,,2016-001836,,"Gomphurus vastus","Cobra Clubtail",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137294,,2016-001837,,"Arigomphus cornutus","Horned Clubtail",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137295,,2016-001838,,"Arigomphus cornutus","Horned Clubtail",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
