ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19139,"Jim Durbin Drawer 131",2014-019462,SPM013443,"Catocala ilia","Ilia Underwing",Iowa,Story,2007-07-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
125567,,2015-016135,,"Catocala ilia","Ilia Underwing",Iowa,Story,1998-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125568,,2015-016136,,"Catocala ilia","Ilia Underwing",Iowa,Story,2001-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125569,,2015-016137,,"Catocala ilia","Ilia Underwing",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125570,,2015-016138,,"Catocala ilia","Ilia Underwing",Iowa,Story,1997-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125571,,2015-016139,,"Catocala ilia","Ilia Underwing",Iowa,Story,1963-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125572,,2015-016140,,"Catocala ilia","Ilia Underwing",Iowa,Story,2001-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125573,,2015-016141,,"Catocala ilia","Ilia Underwing",Iowa,Story,1997-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125574,,2015-016142,,"Catocala ilia","Ilia Underwing",Iowa,Story,1997-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125575,,2015-016143,,"Catocala ilia","Ilia Underwing",Iowa,Story,1997-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125576,,2015-016144,,"Catocala ilia","Ilia Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125577,,2015-016145,,"Catocala ilia","Ilia Underwing",Iowa,Story,1997-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125578,,2015-016146,,"Catocala ilia","Ilia Underwing",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125579,,2015-016147,,"Catocala ilia","Ilia Underwing",Iowa,Story,1997-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125580,,2015-016148,,"Catocala ilia","Ilia Underwing",Iowa,Story,2001-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125581,,2015-016149,,"Catocala ilia","Ilia Underwing",Iowa,Story,2001-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125582,,2015-016150,,"Catocala ilia","Ilia Underwing",Iowa,Story,1998-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125583,,2015-016151,,"Catocala ilia","Ilia Underwing",Iowa,Story,2001-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132120,,2015-022711,,"Catocala ilia","Ilia Underwing",Iowa,Story,2015-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138090,,2016-002635,,"Catocala ilia","Ilia Underwing",Iowa,Story,1998-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138091,,2016-002636,,"Catocala ilia","Ilia Underwing",Iowa,Story,2001-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138092,,2016-002637,,"Catocala ilia","Ilia Underwing",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138093,,2016-002638,,"Catocala ilia","Ilia Underwing",Iowa,Story,1997-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138094,,2016-002639,,"Catocala ilia","Ilia Underwing",Iowa,Story,1963-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138095,,2016-002640,,"Catocala ilia","Ilia Underwing",Iowa,Story,2001-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138096,,2016-002641,,"Catocala ilia","Ilia Underwing",Iowa,Story,1997-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138097,,2016-002642,,"Catocala ilia","Ilia Underwing",Iowa,Story,1997-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138098,,2016-002643,,"Catocala ilia","Ilia Underwing",Iowa,Story,1997-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138099,,2016-002644,,"Catocala ilia","Ilia Underwing",Iowa,Story,1997-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138100,,2016-002645,,"Catocala ilia","Ilia Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
