ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2158,,2014-002439,,"Catocala cara","Darling Underwing",Iowa,Boone,2009-08-27,,"Building Hwy R18",42.0316694,-93.950403," BAMONA",adult,,Sighting,1,,,,,,,,,
18916,,2014-019239,SPM000165,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18917,,2014-019240,SPM000166,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18918,,2014-019241,SPM000167,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18919,,2014-019242,SPM000168,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18920,,2014-019243,SPM000169,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18921,"Frank Olsen Drawer 33",2014-019244,SPM001943,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18922,"Frank Olsen Drawer 33",2014-019245,SPM001944,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18923,"Frank Olsen Drawer 33",2014-019246,SPM001945,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18924,"Frank Olsen Drawer 33",2014-019247,SPM001946,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18925,"Frank Olsen Drawer 33",2014-019248,SPM001947,"Catocala cara","Darling Underwing",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18926,"Frank Olsen Drawer 33",2014-019249,SPM001948,"Catocala cara","Darling Underwing",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18927,"Frank Olsen Drawer 33",2014-019250,SPM001949,"Catocala cara","Darling Underwing",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18928,"Frank Olsen Drawer 33",2014-019251,SPM001950,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18929,"Frank Olsen Drawer 33",2014-019252,SPM001951,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18930,"Frank Olsen Drawer 33",2014-019253,SPM001952,"Catocala cara","Darling Underwing",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18931,"Frank Olsen Drawer 33",2014-019254,SPM001953,"Catocala cara","Darling Underwing",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18932,"Frank Olsen Drawer 33",2014-019255,SPM001954,"Catocala cara","Darling Underwing",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18933,"Frank Olsen Drawer 33",2014-019256,SPM001955,"Catocala cara","Darling Underwing",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18934,"Frank Olsen Drawer 33",2014-019257,SPM005477,"Catocala cara","Darling Underwing",Iowa,Linn,2005-08-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18935,"Jim Durbin Drawer 132",2014-019258,SPM007117,"Catocala cara","Darling Underwing",Iowa,Jones,2006-09-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18936,"Jim Durbin Drawer 132",2014-019259,SPM007212,"Catocala cara","Darling Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18937,"Jim Durbin Drawer 132",2014-019260,SPM007214,"Catocala cara","Darling Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18938,"Jim Durbin Drawer 132",2014-019261,SPM007223,"Catocala cara","Darling Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18939,"Jim Durbin Drawer 132",2014-019262,SPM007284,"Catocala cara","Darling Underwing",Iowa,Linn,2006-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
18940,"Frank Olsen Drawer 33",2014-019263,SPM007344,"Catocala cara","Darling Underwing",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18941,,2014-019264,SPM007564,"Catocala cara","Darling Underwing",Iowa,Linn,2001-08-06,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18942,,2014-019265,SPM007577,"Catocala cara","Darling Underwing",Iowa,Linn,2001-08-12,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18943,,2014-019266,SPM007582,"Catocala cara","Darling Underwing",Iowa,Linn,2001-08-14,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18944,,2014-019267,SPM007601,"Catocala cara","Darling Underwing",Iowa,Linn,2001-08-20,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18945,,2014-019268,SPM007620,"Catocala cara","Darling Underwing",Iowa,Linn,2001-08-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
