ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2030,,2014-002311,,"Battus philenor","Pipevine Swallowtail",Iowa,Muscatine,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4443,,2014-004724,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Muscatine,1950-06-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4517,,2014-004798,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4604,,2014-004885,,"Papilio polyxenes","Black Swallowtail",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4634,,2014-004915,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51066,,2014-051448,,"Battus philenor","Pipevine Swallowtail",Iowa,Muscatine,1950-07-01,,Redacted,Redacted,Redacted," Walton",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
108637,,2014-059804,,"Papilio polyxenes","Black Swallowtail",Iowa,Muscatine,2008-08-31,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108638,,2014-059805,,"Papilio polyxenes","Black Swallowtail",Iowa,Muscatine,2006-07-08,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
109593,,2015-000149,,"Papilio polyxenes","Black Swallowtail",Iowa,Muscatine,2014-06-06,9:45-10:45AM,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,135,,"100-70% Clear",,"In bloom:  much red clover, dandelions, parsnip, much daisy fleabane, yarrow, canada anemone."
109594,,2015-000150,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Muscatine,2014-06-06,9:45-10:45AM,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,Sighting,Sighting,2,75,,,3,135,,"100-70% Clear",,"In bloom:  much red clover, dandelions, parsnip, much daisy fleabane, yarrow, canada anemone."
112483,,2015-003041,,"Battus philenor","Pipevine Swallowtail",Iowa,Muscatine,2001-05-11,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112484,,2015-003042,,"Battus philenor","Pipevine Swallowtail",Iowa,Muscatine,2007-06-09,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116538,,2015-007096,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Muscatine,2001-05-11,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116667,,2015-007225,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Muscatine,1999-07-05,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116668,,2015-007226,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Muscatine,2001-05-11,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116670,,2015-007228,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Muscatine,1998-05-12,,"Wildcat Den State Park",41.468111,-90.88051,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116945,,2015-007503,,"Papilio polyxenes","Black Swallowtail",Iowa,Muscatine,2001-05-11,,"Muscatine County",41.472456,-91.084801,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116946,,2015-007504,,"Papilio polyxenes","Black Swallowtail",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
227908,,2019-002630,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.447397,-90.874948,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264398,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Muscatine,2020-05-03,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
264407,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266368,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Muscatine,2020-05-03,14:45:25,"Red Cedar Wildlife Area",41.45785655,-91.26280624,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266374,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Muscatine,2020-04-26,15:02:29,"Red Cedar Wildlife Area",41.45734195,-91.26276333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309580,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Muscatine,2022-05-30,10:56:32,"Pike Run Wildlife Area",41.487977,-91.211546,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
337318,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Muscatine,2023-07-10,11:54:31,"Shield Prairie Area",41.47928083,-91.12372546,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359348,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Muscatine,2024-04-14,12:10:24,"Red Cedar Wildlife Area",41.455632,-91.273126,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
