ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149174,,2016-013919,,"Ischnura verticalis","Eastern Forktail",Iowa,Dallas,1997-06-16,,"Beaver Lake and Dallas Lake State Wildlife Area",41.532783,-94.21503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152411,,2016-017156,,"Ischnura verticalis","Eastern Forktail",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  - deep - clean water"
153533,,2016-018278,,"Ischnura verticalis","Eastern Forktail",Iowa,Dallas,1996-08-23,,"Junction of Hwy 169 and 270th St",41.641696,-94.024757,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157656,,2016-022401,,"Ischnura verticalis","Eastern Forktail",Iowa,Dallas,1997-06-16,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Racoon River"
163679,,2016-028424,,"Ischnura verticalis","Eastern Forktail",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  5-10 ft. wide"
165013,,2016-029758,,"Ischnura verticalis","Eastern Forktail",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek"
165031,,2016-029776,,"Ischnura verticalis","Eastern Forktail",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek @ R-30"
276635,,2020-000983,,"Ischnura verticalis","Eastern Forktail",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4682
276893,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Dallas,2003-06-28,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277218,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277423,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293990,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294003,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294346,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301624,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Dallas,2021-06-13,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318897,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Dallas,2022-05-30,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345737,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
