ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46172,,2014-046549,SPM027894,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131542,,2015-022133,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2015-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131543,"Paul Martsching Collection",2015-022134,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2015-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131545,"Paul Martsching Collection",2015-022136,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132484,"Paul Martsching Collection",2015-023075,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133417,"Paul Martsching Collection",2015-024011,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2011-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133418,"Paul Martsching Collection",2015-024012,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168393,,2016-033138,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168394,,2016-033139,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2008-06-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168395,,2016-033140,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2008-06-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168396,,2016-033141,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2009-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168397,,2016-033142,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2009-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168398,,2016-033143,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2010-06-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168399,,2016-033144,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2010-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168400,,2016-033145,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2011-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168401,,2016-033146,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2011-06-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168402,,2016-033147,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2013-07-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
176840,"Paul Martsching Collection",2016-041590,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176841,"Paul Martsching Collection",2016-041591,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176842,"Paul Martsching Collection",2016-041592,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176843,"Paul Martsching Collection",2016-041593,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177520,,2016-042270,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"19 June (19/20 June) hi on 19th was 90 deg; fairly strong S/SW wind all day.  20 June 100-245 am CDST 77 deg; SW wind 13 mph; mostly clear; full Moon; collecting not very good; added 2 id?d species to year list and a very small un-id?d.  Too windy? full Moon?"
196755,,2017-014687,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198895,"Paul Martsching Collection",2017-016829,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223051,"Paul Martsching Collection",2018-021205,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225299,,2019-000235,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225300,,2019-000236,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239707,"Paul Martsching Collection",2019-009386,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241895,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2019-06-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241896,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241897,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241898,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
