ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152780,,2016-017525,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.737057,-94.241228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152781,,2016-017526,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73786,-94.24069,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152782,,2016-017527,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73773,-94.241034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152783,,2016-017528,,"Plathemis lydia","Common Whitetail",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73851,-94.241205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152784,,2016-017529,,"Plathemis lydia","Common Whitetail",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73812,-94.24112,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152785,,2016-017530,,"Plathemis lydia","Common Whitetail",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73825,-94.241205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152786,,2016-017531,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.737925,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152787,,2016-017532,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.737925,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153427,,2016-018172,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand river -- West fork - 5-15 ft. wide- creek like"
154926,,2016-019671,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.791987,-94.33876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154927,,2016-019672,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.792468,-94.339071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154928,,2016-019673,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79237,-94.338813,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154929,,2016-019674,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79237,-94.339114,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154937,,2016-019682,,"Tramea lacerata","Black Saddlebags",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79237,-94.33877,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156499,,2016-021244,,"Plathemis lydia","Common Whitetail",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
158133,,2016-022878,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684559,-94.321049,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158134,,2016-022879,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68452,-94.320844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158135,,2016-022880,,"Plathemis lydia","Common Whitetail",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684975,-94.321317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158136,,2016-022881,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.685008,-94.321102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158137,,2016-022882,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68517,-94.321102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158138,,2016-022883,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68465,-94.321059,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158139,,2016-022884,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684943,-94.321231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158144,,2016-022889,,"Tramea redspecies",None,Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684943,-94.321102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158145,,2016-022890,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.685105,-94.321188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158146,,2016-022891,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684943,-94.321231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158147,,2016-022892,,"Plathemis lydia","Common Whitetail",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.685105,-94.321231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158148,,2016-022893,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68465,-94.320587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158149,,2016-022894,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68452,-94.321016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158150,,2016-022895,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684715,-94.321188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158159,,2016-022904,,"Tramea lacerata","Black Saddlebags",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684487,-94.321274,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
