ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152083,,2016-016828,,"Plathemis lydia","Common Whitetail",Iowa,Wright,1996-07-17,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152084,,2016-016829,,"Plathemis lydia","Common Whitetail",Iowa,Wright,1998-07-01,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155404,,2016-020149,,"Plathemis lydia","Common Whitetail",Iowa,Wright,1997-06-23,,"Lake Cornelia State Game Management Area",42.794125,-93.694496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156416,,2016-021161,,"Plathemis lydia","Common Whitetail",Iowa,Wright,1995-07-14,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large, shallow, muddy pond"
158107,,2016-022852,,"Plathemis lydia","Common Whitetail",Iowa,Wright,1998-07-01,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158108,,2016-022853,,"Plathemis lydia","Common Whitetail",Iowa,Wright,1998-07-01,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160945,,2016-025690,,"Plathemis lydia","Common Whitetail",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834734,-93.672058,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
301717,,,,"Plathemis lydia","Common Whitetail",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
301947,,,,"Plathemis lydia","Common Whitetail",Iowa,Wright,2021-07-31,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302195,,,,"Plathemis lydia","Common Whitetail",Iowa,Wright,2021-09-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319068,,,,"Plathemis lydia","Common Whitetail",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
345915,,,,"Plathemis lydia","Common Whitetail",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
