ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2187,,2014-002468,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51655,,2014-052037,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2004-07-21,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
140324,,2016-004901,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2008-06-13,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,12,73,,,,,,Clear,,"Prairie,Woodland"
140333,,2016-004910,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2008-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,11,80,,,,,,"Mostly Clear",,"Prairie,Woodland"
140342,,2016-004919,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2008-07-07,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Prairie,Woodland"
140352,,2016-004929,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2008-07-16,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,5,75,,,,,,Overcast,,"Prairie,Woodland"
140363,,2016-004940,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,16,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
140377,,2016-004954,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2008-08-05,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,5,77,,,,,,"Mostly Clear",,"Prairie,Woodland"
140389,,2016-004966,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2009-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Mostly Clear",,"Prairie,Woodland"
140405,,2016-004982,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2009-07-08,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
140415,,2016-004992,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2009-07-30,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,11,71,,,,,,"Mostly Clear",,"Prairie,Woodland"
140433,,2016-005010,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2009-08-24,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,"Prairie,Woodland"
140746,,2016-005326,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2015-06-04,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,2,76,,,,,,Overcast,,
140748,,2016-005328,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2015-06-19,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,6,75,,,,,,Clear,,
140751,,2016-005331,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2015-07-01,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Cloudy",,
140757,,2016-005338,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2015-07-17,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,19,90,,,,,,Clear,,
140764,,2016-005345,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2015-07-28,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,12,84,,,,,,"Partly Cloudy",,
189355,,2017-007316,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2016-07-10,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,15,76,,,"Moderately Windy",,,"Partly Cloudy",,
189363,,2017-007324,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2016-07-16,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
189380,,2017-007341,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
250390,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-07,10:55,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Cloudy",,
250391,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-12,10:37,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
250392,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-26,13:31,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Cloudy",,
250393,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-27,12:30,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
250394,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-07-06,12:54,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
250395,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-07-12,13:31,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,7,91,,,"Relatively Still",,,Clear,,
