ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147259,,2016-011886,,"Gargaphia tiliae",None,Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147285,,2016-011912,,"Corythucha marmorata","Chrysanthemum Lace Bug",Iowa,Winneshiek,2012-09-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147622,,2016-012249,,"Teleonemia nigrina",None,Iowa,Monona,2013-08-29,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147624,,2016-012251,,"Atheas mimeticus",None,Iowa,Monona,2013-08-29,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147670,,2016-012297,,"Atheas mimeticus",None,Iowa,Plymouth,2014-08-10,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147678,,2016-012305,,"Corythucha marmorata","Chrysanthemum Lace Bug",Iowa,Plymouth,2014-08-04,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181506,,2016-046412,,"Gargaphia tiliae",None,Iowa,Johnson,2016-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181526,,2016-046510,,"Gargaphia tiliae",None,Iowa,Johnson,2016-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202038,,2018-000184,,"Corythucha ciliata","Sycamore Lace Bug",Iowa,Boone,2009-09-27,,"Ledges State Park",41.9828,-93.8878,"John VanDyk",adult,,Photograph,1,,,,,,,,,
202042,,2018-000188,,"Gargaphia tiliae",None,Iowa,Story,2009-08-06,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202085,,2018-000231,,"Gargaphia tiliae",None,Iowa,Lee,2010-09-10,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Todd Hubbard",adult,,Photograph,1,,,,,,,,,
202376,,2018-000522,,"Corythucha ciliata","Sycamore Lace Bug",Iowa,Linn,2011-11-06,,"Indian Creek Nature Center",41.96806,-91.57972,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202420,,2018-000566,,"Corythucha juglandis",None,Iowa,Linn,2012-07-20,,"Indian Creek Nature Center",41.96806,-91.57972,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202436,,2018-000582,,"Gargaphia tiliae",None,Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202446,,2018-000592,,"Corythucha marmorata","Chrysanthemum Lace Bug",Iowa,Winneshiek,2012-09-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
229818,,2019-004532,,"Corythucha marmorata","Chrysanthemum Lace Bug",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
267419,,,,"Gargaphia tiliae",None,Iowa,Johnson,2020-05-09,,"Ryerson's Woods",41.620642,-91.548336,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333964,,,,"Corythucha ciliata","Sycamore Lace Bug",Iowa,Dubuque,2023-05-09,13:47:42,Dubuque,42.5051057,-90.6680551,"Chris Happ",adult,Sighting,Photograph,1,66,,,,,,,,"Found on my hand after a walk "
342037,,,,"Leptoypha mutica","Fringetree Lace Bug",Iowa,Polk,2023-05-28,,"Trestle Trail, Thai Village, Des Moines",41.635115,-93.651901,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348073,,,,"Corythucha arcuata","Oak Lace Bug",Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349437,,,,"Melanorhopala clavata",None,Iowa,Story,2023-08-17,,Ames,42.013862,-93.604347,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
