ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72001,,2014-072609,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72162,,2014-072770,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Collier,2011-02-05,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72215,,2014-072823,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72297,,2014-072905,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72494,,2014-073102,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72530,,2014-073138,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72599,,2014-073207,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72695,,2014-073303,,"Arenaria interpres","Ruddy Turnstone - RUTU",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72750,,2014-073358,,"Arenaria interpres","Ruddy Turnstone - RUTU",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
73434,,2014-074042,,"Arenaria interpres","Ruddy Turnstone - RUTU",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73435,,2014-074043,,"Arenaria melanocephala","Black Turnstone - BLTU",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74317,,2014-074926,,"Arenaria interpres","Ruddy Turnstone - RUTU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74318,,2014-074927,,"Arenaria melanocephala","Black Turnstone - BLTU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79563,,2014-080310,,"Arenaria interpres","Ruddy Turnstone - RUTU",Iowa,Johnson,1995-09-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79600,,2014-080347,,"Arenaria interpres","Ruddy Turnstone - RUTU",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81748,,2014-082495,,"Arenaria interpres","Ruddy Turnstone - RUTU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81749,,2014-082496,,"Arenaria interpres","Ruddy Turnstone - RUTU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82182,,2014-082929,,"Arenaria interpres","Ruddy Turnstone - RUTU",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97053,,2014-097800,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101884,,2014-102631,,"Arenaria interpres","Ruddy Turnstone - RUTU",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
104494,,2014-105241,,"Arenaria interpres","Ruddy Turnstone - RUTU",Iowa,Tama,1990-05-19,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105850,,2014-106597,,"Arenaria interpres","Ruddy Turnstone - RUTU",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105966,,2014-106713,,"Arenaria interpres","Ruddy Turnstone - RUTU",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
