ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81661,,2014-082408,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81955,,2014-082702,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81956,,2014-082703,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82403,,2014-083150,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82838,,2014-083585,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82974,,2014-083721,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83538,,2014-084285,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83884,,2014-084631,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
84741,,2014-085488,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84771,,2014-085518,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84809,,2014-085556,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84863,,2014-085610,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84948,,2014-085695,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84971,,2014-085718,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1993-03-13,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,32,,,,,,,,,
84997,,2014-085744,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85018,,2014-085765,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
85049,,2014-085796,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85108,,2014-085855,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1997-11-28,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
85119,,2014-085866,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1997-12-07,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
85150,,2014-085897,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,2000-04-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
85338,,2014-086085,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1992-12-29,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92230,,2014-092977,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92278,,2014-093025,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
93593,,2014-094340,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1999-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93804,,2014-094551,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93904,,2014-094651,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93905,,2014-094652,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94024,,2014-094771,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1999-05-20,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94070,,2014-094817,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
94116,,2014-094863,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1999-06-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94751,,2014-095498,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98518,,2014-099265,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
98958,,2014-099705,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99350,,2014-100097,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99658,,2014-100405,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99716,,2014-100463,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99747,,2014-100494,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100043,,2014-100790,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100505,,2014-101252,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100996,,2014-101743,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1989-11-18,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101026,,2014-101773,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
