ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2167,,2014-002448,,"Catocala obscura","Obscure Underwing",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435401,-91.451954," BAMONA",adult,,Sighting,1,,,,,,,,,
17948,,2014-018248,SPM019708,"Catocala obscura","Obscure Underwing",Iowa,Decatur,2008-08-04,,Lamoni,40.62167,-93.93361,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
19041,,2014-019364,SPM016794,"Catocala obscura","Obscure Underwing",Iowa,Decatur,2008-08-04,,"Slip Bluff County Park",40.65255,-93.84534,"John Pearson",adult,,Photograph,1,,,,,,,,,
19042,,2014-019365,SPM017690,"Catocala obscura","Obscure Underwing",Iowa,Decatur,2008-08-04,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
19403,"Frank Olsen Drawer 65",2014-019731,SPM002007,"Catocala obscura","Obscure Underwing",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19404,"Frank Olsen Drawer 65",2014-019732,SPM002008,"Catocala obscura","Obscure Underwing",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19405,"Jim Durbin Drawer 127",2014-019733,SPM007217,"Catocala obscura","Obscure Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19406,"Frank Olsen Drawer 65",2014-019734,SPM007348,"Catocala obscura","Obscure Underwing",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19407,"Frank Olsen Drawer 65",2014-019735,SPM010328,"Catocala obscura","Obscure Underwing",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19408,,2014-019736,SPM010329,"Catocala obscura","Obscure Underwing",Iowa,Linn,2007-09-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19409,,2014-019737,SPM013696,"Catocala obscura","Obscure Underwing",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
19410,"Jim Durbin Drawer 127",2014-019738,SPM014940,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19411,"Jim Durbin Drawer 127",2014-019739,SPM014941,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19412,"Jim Durbin Drawer 127",2014-019740,SPM014943,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19413,"Jim Durbin Drawer 127",2014-019741,SPM015407,"Catocala obscura","Obscure Underwing",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19414,"Frank Olsen Drawer 65",2014-019742,SPM016267,"Catocala obscura","Obscure Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19415,"Frank Olsen Drawer 65",2014-019743,SPM016268,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19416,"Frank Olsen Drawer 65",2014-019744,SPM016269,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19417,"Frank Olsen Drawer 65",2014-019745,SPM016270,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19418,"Jim Durbin Drawer 127",2014-019746,SPM016851,"Catocala obscura","Obscure Underwing",Iowa,Jefferson,2009-10-02,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19420,"Jim Durbin Drawer 127",2014-019748,SPM018619,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19421,,2014-019749,SPM021141,"Catocala obscura","Obscure Underwing",Iowa,Allamakee,2010-07-24,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19422,,2014-019750,SPM022143,"Catocala obscura","Obscure Underwing",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19423,"Frank Olsen Drawer 65",2014-019751,SPM024410,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2010-07-27,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
