ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77833,,2014-078442,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78052,,2014-078661,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,1994-03-12,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
78100,,2014-078709,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,1994-03-19,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
78183,,2014-078792,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,1998-02-14,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78337,,2014-078946,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,1999-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
78386,,2014-078995,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,2000-03-04,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78539,,2014-079148,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,2001-03-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
78576,,2014-079185,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,2003-03-29,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78618,,2014-079227,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,1995-03-11,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,400,,,,,,,,,
166633,,2016-031378,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,2016-02-23,,"Cone Marsh State Wildlife Management Area",41.396552,-91.407917,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187773,,2017-005734,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,2017-02-17,,"Cone Marsh State Wildlife Management Area",41.39477,-91.40833,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
229089,,2019-003803,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,2019-03-23,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
