ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5198,,2014-005479,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9692,,2014-009973,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9693,,2014-009974,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5972222,-92.5505556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9694,,2014-009975,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9695,,2014-009976,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
61426,,2014-062027,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
61427,,2014-062028,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
61428,,2014-062029,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",1993-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
61429,,2014-062030,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
61430,,2014-062031,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",2003-07-17,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61431,,2014-062032,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61432,,2014-062033,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",2003-06-17,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61433,,2014-062034,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",2008-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
