ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2252,,2014-002532,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1950-07-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7907,,2014-008188,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7908,,2014-008189,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7909,,2014-008190,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7910,,2014-008191,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51819,,2014-008189,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51842,,2014-052264,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,9,,,,,,,,,
51882,,2014-052248,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,12,,,,,,,,,
51888,,2014-052270,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2010-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51891,,2014-052272,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2010-06-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51902,,2014-052270,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2010-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51912,,2014-052256,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1993-07-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
51914,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
51964,,2014-052249,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1994-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,12,,,,,,,,,
51974,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2011-07-04,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52047,,2014-052247,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1993-07-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,12,,,,,,,,,
52053,,2014-008188,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
52054,,2014-052259,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1993-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
52101,,2014-052275,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2004-07-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
52120,,2014-052268,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2005-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52190,,2014-052253,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1994-07-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
52211,,2014-052266,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1993-08-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,8,,,,,,,,,
106818,,2014-052267,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
106825,,2014-052257,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1993-08-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
106834,,2014-052262,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
106835,,2014-052246,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,11,,,,,,,,,
106837,,2014-052269,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
