ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149694,,2016-014439,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,1999-08-14,,"Bonair County Park",43.404085,-92.197285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155507,,2016-020252,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157590,,2016-022335,,"Lestes australis","Southern Spreadwing",Iowa,Howard,1998-06-12,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157600,,2016-022345,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,1996-08-06,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157607,,2016-022352,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,1996-07-23,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164716,,2016-029461,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,1999-08-14,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River  10-20 ft. wide  Bottom variable
"
164892,,2016-029637,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276809,,2020-001152,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8603
292388,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Howard,2002-08-01,,"Lake Hendricks Park",43.37169,-92.54988,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292415,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,2002-08-03,,"Vernon Springs County Park",43.34694,-92.13862,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294442,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328166,-92.101682,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
