ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47903,"Jim Durbin Drawer 075",2014-048281,SPM012542,"Tolype velleda","Large Tolype Moth",Wisconsin,Grant,2008-09-04,,"Grant, Wisconsin Welcome Center",42.521166,-90.619323,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47904,,2014-048282,SPM016464,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,1995-09-28,,"Luther College",43.31333,-91.80306,"Amy Sproston",adult,,Pinned,1,,,,,,,,,
47905,,2014-048283,SPM016465,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,1995-09-20,,"Luther College",43.31333,-91.80306,"J Byrnes",adult,,Pinned,1,,,,,,,,,
47907,,2014-048285,SPM016755,"Tolype velleda","Large Tolype Moth",Iowa,Greene,2009-09-24,,Jefferson,42.0155,-94.3775,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47909,,2014-048287,SPM021573,"Tolype velleda","Large Tolype Moth",Iowa,Jefferson,2010-02-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47911,"Jim Durbin Drawer 075",2014-048289,SPM005179,"Tolype velleda","Large Tolype Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
47913,"Jim Durbin Drawer 075",2014-048291,SPM009557,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2007-09-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
47914,"Jim Durbin Drawer 075",2014-048292,SPM012594,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47915,"Frank Olsen Drawer 22",2014-048293,SPM012857,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47916,"Frank Olsen Drawer 22",2014-048294,SPM012858,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47917,,2014-048295,SPM016463,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,1967-10-20,,"Luther College",43.31333,-91.80306,"Dave Ahrenholz",adult,,Pinned,1,,,,,,,,,
47918,"Jim Durbin Drawer 075",2014-048296,SPM024024,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47919,"Jim Durbin Drawer 075",2014-048297,SPM024025,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
