ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17887,"Jim Durbin Drawer 500",2014-018187,SPM001568,"Boyeria vinosa","Fawn Dancer",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17888,"Jim Durbin Drawer 500",2014-018188,SPM005494,"Boyeria vinosa","Fawn Dancer",Iowa,Linn,2005-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
148751,,2016-013496,,"Boyeria vinosa","Fawn Dancer",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148985,,2016-013730,,"Boyeria vinosa","Fawn Dancer",Iowa,Buchanan,1995-08-06,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149015,,2016-013760,,"Boyeria vinosa","Fawn Dancer",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149017,,2016-013762,,"Boyeria vinosa","Fawn Dancer",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  25 ft. wide"
149059,,2016-013804,,"Boyeria vinosa","Fawn Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149062,,2016-013807,,"Boyeria vinosa","Fawn Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149069,,2016-013814,,"Boyeria vinosa","Fawn Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149105,,2016-013850,,"Boyeria vinosa","Fawn Dancer",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver  Creek 30-50 ft. wide"
149131,,2016-013876,,"Boyeria vinosa","Fawn Dancer",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149227,,2016-013972,,"Boyeria vinosa","Fawn Dancer",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149280,,2016-014025,,"Boyeria vinosa","Fawn Dancer",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ V52",41.74978,-92.182148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149293,,2016-014038,,"Boyeria vinosa","Fawn Dancer",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
149299,,2016-014044,,"Boyeria vinosa","Fawn Dancer",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ Hwy 6",41.785501,-92.091689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149323,,2016-014068,,"Boyeria vinosa","Fawn Dancer",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149333,,2016-014078,,"Boyeria vinosa","Fawn Dancer",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149373,,2016-014118,,"Boyeria vinosa","Fawn Dancer",Iowa,"Van Buren",1996-09-02,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Indian Creek  20-40 ft. wide"
149377,,2016-014122,,"Boyeria vinosa","Fawn Dancer",Iowa,"Van Buren",1996-09-02,,"Big Indian Creek @ Hwy 2",40.674312,-91.961945,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149512,,2016-014257,,"Boyeria vinosa","Fawn Dancer",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek  Mostly sandy bottom
"
149623,,2016-014368,,"Boyeria vinosa","Fawn Dancer",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470111,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149842,,2016-014587,,"Boyeria vinosa","Fawn Dancer",Iowa,Clinton,2000-08-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Brophy's Creek 20-40 ft. wide"
