ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11404,"Jim Durbin Drawer 157",2014-011686,SPM034698,"Orthodes detracta","Disparaged Arches",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11587,"Jim Durbin Drawer 144",2014-011869,SPM040065,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11589,"Jim Durbin Drawer 144",2014-011871,SPM040067,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11592,"Jim Durbin Drawer 164",2014-011874,SPM040071,"Orthodes cynica","Cynical Quaker",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11597,"Jim Durbin Drawer 153",2014-011879,SPM040082,"Elaphria festivoides","The Festive Midget",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11600,"Jim Durbin Drawer 140",2014-011882,SPM040086,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11601,"Jim Durbin Drawer 143",2014-011883,SPM040087,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11605,"Jim Durbin Drawer 143",2014-011887,SPM040092,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11606,"Jim Durbin Drawer 151",2014-011888,SPM040093,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11610,"Jim Durbin Drawer 164",2014-011892,SPM040099,"Orthodes majuscula","Rustic Quaker",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
