ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24162,,2014-024508,SPM038631,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
155327,,2016-020072,,"Arigomphus submedianus","Jade Clubtail",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290641,-93.58982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155335,,2016-020080,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290899,-93.590163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162640,,2016-027385,,"Progomphus obscurus","Common Sanddragon",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329115,-93.558452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162682,,2016-027427,,"Progomphus obscurus","Common Sanddragon",Iowa,Warren,1999-08-27,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River -- a small creek 6-15 ft. wide
"
162693,,2016-027438,,"Progomphus obscurus","Common Sanddragon",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
163184,,2016-027929,,"Progomphus obscurus","Common Sanddragon",Iowa,Warren,1999-08-27,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek 20-30 ft. wide  Sandy bottom
"
165496,,2016-030241,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-40ft. wide"
165502,,2016-030247,,"Stylurus notatus","Elusive Clubtail",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-40ft. wide"
165504,,2016-030249,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-40ft. wide"
276631,,2020-000979,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4606
276868,,2020-001209,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,"2703, 2705, 2739"
292230,"Odonate Central",,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2009-05-29,,"Lake Ahquabi State Park",41.27897,-93.5886,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
293694,"Odonate Central",,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293968,"Odonate Central",,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294781,"Odonate Central",,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301515,,,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,41,,,,,,,,,
301596,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Warren,2021-06-12,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301598,,,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2021-06-12,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,16,,,,,,,,,
302215,,,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Warren,2021-09-25,,"Junction of South River and Hwy 5",41.443693,-93.361772,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319120,,,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2022-06-26,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
