ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96116,,2014-096863,,"Geothlypis trichas","Common Yellowthroat",Iowa,Fayette,1999-08-08,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96151,,2014-096898,,"Geothlypis trichas","Common Yellowthroat",Iowa,Fayette,2000-07-16,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96157,,2014-096904,,"Setophaga ruticilla","American Redstart",Iowa,Fayette,2000-07-16,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96175,,2014-096922,,"Setophaga petechia","Yellow Warbler",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96178,,2014-096925,,"Geothlypis trichas","Common Yellowthroat",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
96192,,2014-096939,,"Setophaga ruticilla","American Redstart",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96213,,2014-096960,,"Setophaga ruticilla","American Redstart",Iowa,Fayette,2002-08-03,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96232,,2014-096979,,"Setophaga petechia","Yellow Warbler",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96236,,2014-096983,,"Geothlypis trichas","Common Yellowthroat",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96248,,2014-096995,,"Setophaga ruticilla","American Redstart",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
241598,,,,"Setophaga americana","Northern Parula","West Virginia",Fayette,2010-06-10,16:26:32,"Babcock State Park",37.981085,-80.942734,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241603,,,,"Setophaga caerulescens","Black-throated Blue Warbler","West Virginia",Fayette,2010-06-10,16:26:32,"Babcock State Park",37.981085,-80.942734,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289548,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Fayette,2021-07-02,10:50:04,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
