ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4269,,2014-004550,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,1950-09-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7032,,2014-007313,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2009-09-13,,"Pinchey Bottoms",41.4592564,-93.2723161,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
116310,,2015-006868,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
201899,,2018-000045,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2017-08-16,,"Roberts Creek Park",41.425599,-93.064445,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
202504,,2018-000650,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2015-09-15,,"Roberts Creek Park",41.423252,-93.058233,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
301075,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2021-09-12,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301118,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301172,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2021-10-17,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301177,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2021-10-17,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301181,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2022-01-01,14:27:51,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318378,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318634,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2022-09-17,,"White Breast Park",41.383796,-93.029056,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318684,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318734,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2022-10-16,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
346267,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,37,,,,,,,,,5937
347156,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,18,,,,,,,,,
347172,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347192,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347225,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2023-10-21,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
347230,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2023-10-21,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
